owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-08-01T00:00:00Z,26.1914,-97.0507,2.0,58.98429725,17.00066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T00:30:00Z,26.1914,-97.0507,2.0,60.00479844,21.00300217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T01:00:00Z,26.1914,-97.0507,2.0,52.99997142,22.00005682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T01:30:00Z,26.1914,-97.0507,2.0,50.00494375,11.99584095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T02:00:00Z,26.1914,-97.0507,2.0,72.00798926,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T02:30:00Z,26.1914,-97.0507,2.0,48.03949769,8.001562347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T03:00:00Z,26.1914,-97.0507,2.0,51.01969828,12.00214148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T03:30:00Z,26.1914,-97.0507,2.0,40.97943994,12.00085414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T04:00:00Z,26.1914,-97.0507,2.0,34.99550122,28.00298556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T05:00:00Z,26.1914,-97.0507,2.0,24.0107893,28.99931206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T05:30:00Z,26.1914,-97.0507,2.0,22.99313522,30.0037131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T06:00:00Z,26.1914,-97.0507,2.0,20.99411251,33.99676455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T06:30:00Z,26.1914,-97.0507,2.0,17.00811764,31.999525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T07:00:00Z,26.1914,-97.0507,2.0,13.99431054,32.99940606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T07:30:00Z,26.1914,-97.0507,2.0,8.008761858,30.00260822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T08:00:00Z,26.1914,-97.0507,2.0,1.996796904,30.99881933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T08:30:00Z,26.1914,-97.0507,2.0,357.0004789,30.00110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T09:00:00Z,26.1914,-97.0507,2.0,351.0057605,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T09:30:00Z,26.1914,-97.0507,2.0,354.0068154,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T10:00:00Z,26.1914,-97.0507,2.0,341.9928222,25.00482553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T10:30:00Z,26.1914,-97.0507,2.0,344.9964225,25.99624973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T11:00:00Z,26.1914,-97.0507,2.0,334.9997712,19.00024474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T11:30:00Z,26.1914,-97.0507,2.0,329.9995528,19.99956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T12:00:00Z,26.1914,-97.0507,2.0,306.0013874,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T12:30:00Z,26.1914,-97.0507,2.0,306.0013874,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T13:00:00Z,26.1914,-97.0507,2.0,304.9975765,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T13:30:00Z,26.1914,-97.0507,2.0,291.0090868,19.99944499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T14:00:00Z,26.1914,-97.0507,2.0,277.9855387,19.00426268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T14:30:00Z,26.1914,-97.0507,2.0,283.9826009,18.00342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T15:00:00Z,26.1914,-97.0507,2.0,320.0204985,15.99956249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T15:30:00Z,26.1914,-97.0507,2.0,265.9860026,17.00169697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T16:00:00Z,26.1914,-97.0507,2.0,248.9785736,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T16:30:00Z,26.1914,-97.0507,2.0,250.9953587,14.00325676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T17:00:00Z,26.1914,-97.0507,2.0,245.0120404,12.99648029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T17:30:00Z,26.1914,-97.0507,2.0,245.0043798,15.99836242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T18:00:00Z,26.1914,-97.0507,2.0,224.9996843,12.00667314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T18:30:00Z,26.1914,-97.0507,2.0,217.9823156,7.003320641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T19:00:00Z,26.1914,-97.0507,2.0,206.0127385,12.99663033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T19:30:00Z,26.1914,-97.0507,2.0,189.0145992,11.99820403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T20:00:00Z,26.1914,-97.0507,2.0,190.9984972,12.99876917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T20:30:00Z,26.1914,-97.0507,2.0,134.9998948,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T21:00:00Z,26.1914,-97.0507,2.0,139.9889254,10.00102495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T21:30:00Z,26.1914,-97.0507,2.0,143.0065343,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T22:00:00Z,26.1914,-97.0507,2.0,137.0027564,16.99508753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T22:30:00Z,26.1914,-97.0507,2.0,129.0121127,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T23:00:00Z,26.1914,-97.0507,2.0,105.0008578,16.99930587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-01T23:30:00Z,26.1914,-97.0507,2.0,113.0122562,21.00126187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T00:00:00Z,26.1914,-97.0507,2.0,108.0034708,20.99811896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T00:30:00Z,26.1914,-97.0507,2.0,101.9892288,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T01:00:00Z,26.1914,-97.0507,2.0,93.00274193,20.99883092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T01:30:00Z,26.1914,-97.0507,2.0,86.9909833,8.001031184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T02:00:00Z,26.1914,-97.0507,2.0,75.01060486,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T02:30:00Z,26.1914,-97.0507,2.0,83.976021,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T03:00:00Z,26.1914,-97.0507,2.0,54.04638267,4.002511711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T03:30:00Z,26.1914,-97.0507,2.0,57.01396514,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T04:00:00Z,26.1914,-97.0507,2.0,59.99934237,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T04:30:00Z,26.1914,-97.0507,2.0,45.00010523,19.99697977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T05:00:00Z,26.1914,-97.0507,2.0,41.99466848,28.99590488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T06:30:00Z,26.1914,-97.0507,2.0,16.98570063,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T07:00:00Z,26.1914,-97.0507,2.0,8.995832371,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T07:30:00Z,26.1914,-97.0507,2.0,10.99891809,25.99753835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T08:00:00Z,26.1914,-97.0507,2.0,1.992062298,21.0026903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T08:30:00Z,26.1914,-97.0507,2.0,355.9860442,19.99906248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T09:00:00Z,26.1914,-97.0507,2.0,347.0101455,18.99613119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T09:30:00Z,26.1914,-97.0507,2.0,335.9989856,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T10:00:00Z,26.1914,-97.0507,2.0,327.015455,15.99876558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T10:30:00Z,26.1914,-97.0507,2.0,320.0031907,18.00080554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T11:00:00Z,26.1914,-97.0507,2.0,300.0138164,8.996338144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T11:30:00Z,26.1914,-97.0507,2.0,306.0487772,5.998616507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T12:00:00Z,26.1914,-97.0507,2.0,308.0037688,17.99552167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T12:30:00Z,26.1914,-97.0507,2.0,293.9868112,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T13:00:00Z,26.1914,-97.0507,2.0,288.0004534,19.99881997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T13:30:00Z,26.1914,-97.0507,2.0,282.0104954,25.99909614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T14:00:00Z,26.1914,-97.0507,2.0,280.9991285,25.99753835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T14:30:00Z,26.1914,-97.0507,2.0,262.9964272,20.99664735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T15:00:00Z,26.1914,-97.0507,2.0,248.9964055,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T15:30:00Z,26.1914,-97.0507,2.0,241.9704833,7.001178472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T16:00:00Z,26.1914,-97.0507,2.0,232.9865288,20.0000625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T16:30:00Z,26.1914,-97.0507,2.0,233.0084502,17.00203811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T17:00:00Z,26.1914,-97.0507,2.0,92.00564268,18.00102775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T17:30:00Z,26.1914,-97.0507,2.0,201.0059187,21.00602295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T18:00:00Z,26.1914,-97.0507,2.0,188.9954115,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T18:30:00Z,26.1914,-97.0507,2.0,184.9990634,20.99988809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T19:00:00Z,26.1914,-97.0507,2.0,162.0077788,27.00033333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T19:30:00Z,26.1914,-97.0507,2.0,156.0056266,33.00180147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T20:00:00Z,26.1914,-97.0507,2.0,156.0063325,30.00246823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T20:30:00Z,26.1914,-97.0507,2.0,146.9961717,25.00490552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T21:00:00Z,26.1914,-97.0507,2.0,134.0095501,27.00137034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T21:30:00Z,26.1914,-97.0507,2.0,128.9984766,27.99932142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T22:00:00Z,26.1914,-97.0507,2.0,128.010989,24.0007604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T22:30:00Z,26.1914,-97.0507,2.0,131.9915977,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T23:00:00Z,26.1914,-97.0507,2.0,123.0013723,15.00017667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-02T23:30:00Z,26.1914,-97.0507,2.0,122.9860349,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T00:00:00Z,26.1914,-97.0507,2.0,98.01566383,16.99605248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T00:30:00Z,26.1914,-97.0507,2.0,84.00433809,17.99845549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T01:00:00Z,26.1914,-97.0507,2.0,92.00564268,18.00102775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T01:30:00Z,26.1914,-97.0507,2.0,82.9638307,4.000124998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T02:00:00Z,26.1914,-97.0507,2.0,68.9968264,11.99708298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T02:30:00Z,26.1914,-97.0507,2.0,71.9879327,11.99800817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T03:00:00Z,26.1914,-97.0507,2.0,53.98419602,11.00322226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T03:30:00Z,26.1914,-97.0507,2.0,53.99611595,17.99805545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T04:00:00Z,26.1914,-97.0507,2.0,40.98830361,8.995226512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T04:30:00Z,26.1914,-97.0507,2.0,46.99923592,14.99979333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T06:00:00Z,26.1914,-97.0507,2.0,16.99758958,30.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T06:30:00Z,26.1914,-97.0507,2.0,10.99312581,28.00385152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T07:00:00Z,26.1914,-97.0507,2.0,0.000210459,31.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T07:30:00Z,26.1914,-97.0507,2.0,357.0004789,30.00110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T08:00:00Z,26.1914,-97.0507,2.0,350.9926797,28.9976068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T08:30:00Z,26.1914,-97.0507,2.0,347.0043225,32.99513449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T09:00:00Z,26.1914,-97.0507,2.0,343.9997649,30.00230824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T09:30:00Z,26.1914,-97.0507,2.0,332.9867741,11.9991083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T10:00:00Z,26.1914,-97.0507,2.0,323.9988492,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T10:30:00Z,26.1914,-97.0507,2.0,315.0003157,29.00552016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T11:00:00Z,26.1914,-97.0507,2.0,308.9957424,23.99651016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T11:30:00Z,26.1914,-97.0507,2.0,311.9591324,5.997641203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T12:00:00Z,26.1914,-97.0507,2.0,300.0032008,26.99767397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T12:30:00Z,26.1914,-97.0507,2.0,293.0038852,26.99675906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T13:00:00Z,26.1914,-97.0507,2.0,282.0113034,20.99972619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T13:30:00Z,26.1914,-97.0507,2.0,277.9988524,24.00351016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T14:00:00Z,26.1914,-97.0507,2.0,273.0094376,24.00309355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T14:30:00Z,26.1914,-97.0507,2.0,269.0080227,26.00389394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T15:00:00Z,26.1914,-97.0507,2.0,260.9942024,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T15:30:00Z,26.1914,-97.0507,2.0,245.0104315,20.00248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T16:00:00Z,26.1914,-97.0507,2.0,234.0083994,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T16:30:00Z,26.1914,-97.0507,2.0,224.0131409,22.99852169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T17:00:00Z,26.1914,-97.0507,2.0,208.9933814,21.00212608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T17:30:00Z,26.1914,-97.0507,2.0,204.002208,16.00389015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T18:00:00Z,26.1914,-97.0507,2.0,198.0092404,22.99671716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T18:30:00Z,26.1914,-97.0507,2.0,191.011898,19.99823242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T19:00:00Z,26.1914,-97.0507,2.0,172.991354,24.99677179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T19:30:00Z,26.1914,-97.0507,2.0,167.9897151,25.99909614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T20:00:00Z,26.1914,-97.0507,2.0,151.9933689,24.00060416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T20:30:00Z,26.1914,-97.0507,2.0,149.9991319,29.99933999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T21:00:00Z,26.1914,-97.0507,2.0,140.9940409,29.9968415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T21:30:00Z,26.1914,-97.0507,2.0,134.9998948,25.00329578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T22:00:00Z,26.1914,-97.0507,2.0,128.0024418,26.00308059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T22:30:00Z,26.1914,-97.0507,2.0,125.0013276,19.99663222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T23:00:00Z,26.1914,-97.0507,2.0,120.0006576,14.99967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-03T23:30:00Z,26.1914,-97.0507,2.0,102.0066802,14.99810988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T00:00:00Z,26.1914,-97.0507,2.0,105.0010825,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T00:30:00Z,26.1914,-97.0507,2.0,289.9966612,25.99724985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T01:00:00Z,26.1914,-97.0507,2.0,80.00260223,22.00412007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T01:30:00Z,26.1914,-97.0507,2.0,74.99112142,20.00236986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T02:00:00Z,26.1914,-97.0507,2.0,45.00010523,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T02:30:00Z,26.1914,-97.0507,2.0,73.97592781,9.998484885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T03:00:00Z,26.1914,-97.0507,2.0,68.00520656,11.00065453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T03:30:00Z,26.1914,-97.0507,2.0,55.93917083,5.999208281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T04:00:00Z,26.1914,-97.0507,2.0,28.99911979,8.003399278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T04:30:00Z,26.1914,-97.0507,2.0,1.947512278,5.002889165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T06:00:00Z,26.1914,-97.0507,2.0,353.0044003,22.00381785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T06:30:00Z,26.1914,-97.0507,2.0,347.989328,20.99972619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T07:00:00Z,26.1914,-97.0507,2.0,341.0077005,25.99515339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T07:30:00Z,26.1914,-97.0507,2.0,328.9932962,25.00278584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T08:00:00Z,26.1914,-97.0507,2.0,332.9867741,23.9982166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T08:30:00Z,26.1914,-97.0507,2.0,328.9852551,22.99796948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T09:00:00Z,26.1914,-97.0507,2.0,332.9996189,19.99997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T09:30:00Z,26.1914,-97.0507,2.0,306.004305,17.99805545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T10:00:00Z,26.1914,-97.0507,2.0,298.9927611,17.00042647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T10:30:00Z,26.1914,-97.0507,2.0,281.0125294,19.99823242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T11:00:00Z,26.1914,-97.0507,2.0,266.9807762,15.00081664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T11:30:00Z,26.1914,-97.0507,2.0,275.0020736,6.996642052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T12:00:00Z,26.1914,-97.0507,2.0,265.9848849,18.99661549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T12:30:00Z,26.1914,-97.0507,2.0,260.9942024,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T13:00:00Z,26.1914,-97.0507,2.0,261.0039572,22.00060226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T13:30:00Z,26.1914,-97.0507,2.0,261.0081644,19.00352073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T14:00:00Z,26.1914,-97.0507,2.0,256.9978358,18.00150272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T14:30:00Z,26.1914,-97.0507,2.0,251.9961083,20.99811896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T15:00:00Z,26.1914,-97.0507,2.0,342.0039779,18.99952105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T15:30:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T16:00:00Z,26.1914,-97.0507,2.0,230.0198671,15.99956249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T16:30:00Z,26.1914,-97.0507,2.0,297.0138572,11.9991083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T17:00:00Z,26.1914,-97.0507,2.0,218.001752,17.00531976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T17:30:00Z,26.1914,-97.0507,2.0,212.0082947,18.99834203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T18:00:00Z,26.1914,-97.0507,2.0,188.9912043,19.00352073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T18:30:00Z,26.1914,-97.0507,2.0,177.00708,18.00455498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T19:00:00Z,26.1914,-97.0507,2.0,170.9860487,20.99932618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-08-04T19:30:00Z,26.1914,-97.0507,2.0,164.9840353,20.99695216,-99999.0,'11111222,11111222,99999999' 