owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2002-08-01T00:00:00Z,27.9396,-96.8429,2.0,15.87675141,8.005379441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T00:30:00Z,27.9396,-96.8429,2.0,31.8736294,8.749245682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T01:00:00Z,27.9396,-96.8429,2.0,35.50131576,9.126603969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T01:30:00Z,27.9396,-96.8429,2.0,40.87871954,12.10160733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T02:00:00Z,27.9396,-96.8429,2.0,12.56365048,12.55051393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T02:30:00Z,27.9396,-96.8429,2.0,31.04413189,15.92022927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T03:00:00Z,27.9396,-96.8429,2.0,31.78224282,13.32851455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T03:30:00Z,27.9396,-96.8429,2.0,25.71769261,15.11747333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T04:00:00Z,27.9396,-96.8429,2.0,32.35213695,17.69698844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T04:30:00Z,27.9396,-96.8429,2.0,29.99433537,18.24320147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T05:00:00Z,27.9396,-96.8429,2.0,29.82136246,15.82560583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T05:30:00Z,27.9396,-96.8429,2.0,24.5593796,16.86581454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T06:00:00Z,27.9396,-96.8429,2.0,15.47830298,16.67475337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T06:30:00Z,27.9396,-96.8429,2.0,23.32220635,14.62494444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T07:00:00Z,27.9396,-96.8429,2.0,28.51217709,15.79575892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T07:30:00Z,27.9396,-96.8429,2.0,18.56300803,14.16703921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T08:00:00Z,27.9396,-96.8429,2.0,23.7539901,14.49822403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T08:30:00Z,27.9396,-96.8429,2.0,29.66150767,15.31706565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T09:00:00Z,27.9396,-96.8429,2.0,26.08047635,13.21563468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T09:30:00Z,27.9396,-96.8429,2.0,17.3412988,13.25235828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T10:00:00Z,27.9396,-96.8429,2.0,16.99703383,15.12044973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T10:30:00Z,27.9396,-96.8429,2.0,25.1780249,13.11614654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T11:00:00Z,27.9396,-96.8429,2.0,33.75304058,10.11496416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T11:30:00Z,27.9396,-96.8429,2.0,17.8283771,10.4519137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T12:00:00Z,27.9396,-96.8429,2.0,38.32461686,8.272665834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T12:30:00Z,27.9396,-96.8429,2.0,21.75069604,8.365578282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T13:00:00Z,27.9396,-96.8429,2.0,31.31734874,5.560089927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T13:30:00Z,27.9396,-96.8429,2.0,15.52428515,11.58255585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T14:00:00Z,27.9396,-96.8429,2.0,36.45337058,11.27629815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T14:30:00Z,27.9396,-96.8429,2.0,41.82986964,14.06466494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T15:00:00Z,27.9396,-96.8429,2.0,31.64030788,12.63861147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T15:30:00Z,27.9396,-96.8429,2.0,30.29342725,12.31101133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T16:00:00Z,27.9396,-96.8429,2.0,29.08179583,10.28688971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T16:30:00Z,27.9396,-96.8429,2.0,23.54019468,13.22016641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T17:00:00Z,27.9396,-96.8429,2.0,30.19947972,15.16868485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T17:30:00Z,27.9396,-96.8429,2.0,35.30828995,12.76874309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T18:00:00Z,27.9396,-96.8429,2.0,35.42625024,13.73235959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T18:30:00Z,27.9396,-96.8429,2.0,29.77555893,16.29072435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T19:00:00Z,27.9396,-96.8429,2.0,31.02278012,15.01813903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T19:30:00Z,27.9396,-96.8429,2.0,29.52692518,11.07886276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T20:00:00Z,27.9396,-96.8429,2.0,30.6205946,10.87663551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T20:30:00Z,27.9396,-96.8429,2.0,25.8260392,16.98658588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T21:00:00Z,27.9396,-96.8429,2.0,29.49128215,18.48507777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T21:30:00Z,27.9396,-96.8429,2.0,32.32080909,18.68486553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T22:00:00Z,27.9396,-96.8429,2.0,31.9048629,10.86075504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T22:30:00Z,27.9396,-96.8429,2.0,29.60837793,11.96194382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T23:00:00Z,27.9396,-96.8429,2.0,24.10694039,12.09484188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-01T23:30:00Z,27.9396,-96.8429,2.0,30.35211929,13.81328346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T00:00:00Z,27.9396,-96.8429,2.0,29.59243762,13.9725624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T00:30:00Z,27.9396,-96.8429,2.0,24.18825426,11.86136586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T01:00:00Z,27.9396,-96.8429,2.0,33.95317221,9.668526258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T01:30:00Z,27.9396,-96.8429,2.0,34.20951288,14.9941622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T02:00:00Z,27.9396,-96.8429,2.0,43.1241937,10.15242336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T02:30:00Z,27.9396,-96.8429,2.0,37.25930929,16.48438049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T03:00:00Z,27.9396,-96.8429,2.0,40.6098727,14.68727681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T03:30:00Z,27.9396,-96.8429,2.0,30.84970311,13.76793376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T04:00:00Z,27.9396,-96.8429,2.0,32.0014602,14.96399011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T04:30:00Z,27.9396,-96.8429,2.0,41.0634926,16.27356753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T05:00:00Z,27.9396,-96.8429,2.0,35.67281367,12.82680007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T05:30:00Z,27.9396,-96.8429,2.0,38.9560272,14.50561271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T06:00:00Z,27.9396,-96.8429,2.0,34.66079165,12.60737086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T06:30:00Z,27.9396,-96.8429,2.0,52.55482406,12.7466427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T07:00:00Z,27.9396,-96.8429,2.0,46.19157982,12.58215005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T07:30:00Z,27.9396,-96.8429,2.0,47.38604368,10.87058416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T08:00:00Z,27.9396,-96.8429,2.0,47.9582371,12.46876497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T08:30:00Z,27.9396,-96.8429,2.0,45.00010523,11.37027704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T09:00:00Z,27.9396,-96.8429,2.0,47.68387411,9.966995535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T09:30:00Z,27.9396,-96.8429,2.0,40.46234333,12.0657076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T10:00:00Z,27.9396,-96.8429,2.0,49.20109004,12.25881316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T10:30:00Z,27.9396,-96.8429,2.0,44.07006281,13.06905505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T11:00:00Z,27.9396,-96.8429,2.0,47.6477287,9.796815809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T11:30:00Z,27.9396,-96.8429,2.0,34.69528286,8.380035799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T12:00:00Z,27.9396,-96.8429,2.0,48.07414061,7.647757841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T12:30:00Z,27.9396,-96.8429,2.0,50.81306437,9.844048964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T13:00:00Z,27.9396,-96.8429,2.0,43.24626825,9.472597321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T13:30:00Z,27.9396,-96.8429,2.0,45.79216047,10.7419784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T14:00:00Z,27.9396,-96.8429,2.0,37.16571628,6.588087735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T14:30:00Z,27.9396,-96.8429,2.0,37.29942447,9.340262309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T15:00:00Z,27.9396,-96.8429,2.0,40.28314113,9.372625033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T15:30:00Z,27.9396,-96.8429,2.0,56.59119433,9.607523094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T16:00:00Z,27.9396,-96.8429,2.0,50.40448395,9.084277627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T16:30:00Z,27.9396,-96.8429,2.0,62.1602501,9.850081218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T17:00:00Z,27.9396,-96.8429,2.0,60.30304286,10.39535473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T17:30:00Z,27.9396,-96.8429,2.0,40.06903232,12.25709998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T18:00:00Z,27.9396,-96.8429,2.0,60.17802245,9.209587396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T18:30:00Z,27.9396,-96.8429,2.0,57.79072316,9.230520029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T19:00:00Z,27.9396,-96.8429,2.0,65.01517972,9.730596076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T19:30:00Z,27.9396,-96.8429,2.0,66.13008709,11.31807846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T20:00:00Z,27.9396,-96.8429,2.0,69.76731722,10.78551343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T20:30:00Z,27.9396,-96.8429,2.0,59.78323202,12.49816387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T21:00:00Z,27.9396,-96.8429,2.0,61.61309976,11.25311068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T21:30:00Z,27.9396,-96.8429,2.0,44.51343577,9.157363158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T22:00:00Z,27.9396,-96.8429,2.0,24.7614413,8.666821793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T22:30:00Z,27.9396,-96.8429,2.0,51.08861915,7.466739583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T23:00:00Z,27.9396,-96.8429,2.0,27.81758465,6.34300402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-02T23:30:00Z,27.9396,-96.8429,2.0,14.87279447,5.649256588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T00:00:00Z,27.9396,-96.8429,2.0,31.62712711,5.778174452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T00:30:00Z,27.9396,-96.8429,2.0,13.34890636,7.882975327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T01:00:00Z,27.9396,-96.8429,2.0,8.229707777,7.33553679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T01:30:00Z,27.9396,-96.8429,2.0,6.271273244,8.239302155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T02:00:00Z,27.9396,-96.8429,2.0,0.870657437,7.240835587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T02:30:00Z,27.9396,-96.8429,2.0,4.82862841,8.078669445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T03:00:00Z,27.9396,-96.8429,2.0,358.4870924,7.952773101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T03:30:00Z,27.9396,-96.8429,2.0,0.000210459,9.05,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T04:00:00Z,27.9396,-96.8429,2.0,357.1754137,9.131095225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T04:30:00Z,27.9396,-96.8429,2.0,357.5635679,7.997230771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T05:00:00Z,27.9396,-96.8429,2.0,3.617195267,9.669260572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T05:30:00Z,27.9396,-96.8429,2.0,6.713212723,10.52213857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T06:00:00Z,27.9396,-96.8429,2.0,11.41749776,7.324950512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T06:30:00Z,27.9396,-96.8429,2.0,1.520976564,10.17358344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T07:00:00Z,27.9396,-96.8429,2.0,359.1419129,8.010898826,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T07:30:00Z,27.9396,-96.8429,2.0,6.173893868,8.740692192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T08:00:00Z,27.9396,-96.8429,2.0,7.566185382,6.607526012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T08:30:00Z,27.9396,-96.8429,2.0,356.9628817,7.360339666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T09:00:00Z,27.9396,-96.8429,2.0,12.28465924,8.648011332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T09:30:00Z,27.9396,-96.8429,2.0,26.65982477,5.415764027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T10:00:00Z,27.9396,-96.8429,2.0,11.85644413,6.376025408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T10:30:00Z,27.9396,-96.8429,2.0,4.542195518,4.293483434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T11:00:00Z,27.9396,-96.8429,2.0,32.26048823,1.667393175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T11:30:00Z,27.9396,-96.8429,2.0,38.7902936,4.118312761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T12:00:00Z,27.9396,-96.8429,2.0,32.26791118,6.480895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T12:30:00Z,27.9396,-96.8429,2.0,46.51952734,5.333460415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T13:00:00Z,27.9396,-96.8429,2.0,38.64548888,6.196975069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T13:30:00Z,27.9396,-96.8429,2.0,42.23167921,3.660013661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T14:00:00Z,27.9396,-96.8429,2.0,82.4457329,2.814427118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T14:30:00Z,27.9396,-96.8429,2.0,87.14288363,5.416733333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T15:00:00Z,27.9396,-96.8429,2.0,96.56430526,6.210716545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T15:30:00Z,27.9396,-96.8429,2.0,89.40111262,5.74031358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T16:00:00Z,27.9396,-96.8429,2.0,77.69374841,5.86475916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T16:30:00Z,27.9396,-96.8429,2.0,82.28210844,4.914519305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T17:00:00Z,27.9396,-96.8429,2.0,110.7080015,6.617529751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T17:30:00Z,27.9396,-96.8429,2.0,109.6668802,5.88319641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T18:00:00Z,27.9396,-96.8429,2.0,104.4765613,5.680352102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T18:30:00Z,27.9396,-96.8429,2.0,97.96539812,5.41221766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T19:00:00Z,27.9396,-96.8429,2.0,119.0772635,4.897223703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T19:30:00Z,27.9396,-96.8429,2.0,156.8129153,6.45108518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T20:00:00Z,27.9396,-96.8429,2.0,157.0016647,6.757070371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T20:30:00Z,27.9396,-96.8429,2.0,154.7987248,5.824371211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T21:00:00Z,27.9396,-96.8429,2.0,152.2604226,6.982470909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T21:30:00Z,27.9396,-96.8429,2.0,172.193407,7.509593864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T22:00:00Z,27.9396,-96.8429,2.0,194.4458577,8.137278415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T22:30:00Z,27.9396,-96.8429,2.0,190.3284776,8.58918506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T23:00:00Z,27.9396,-96.8429,2.0,208.0186707,8.812945024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-03T23:30:00Z,27.9396,-96.8429,2.0,260.862956,7.809078051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T00:00:00Z,27.9396,-96.8429,2.0,266.0316702,6.936627423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T00:30:00Z,27.9396,-96.8429,2.0,283.1031802,5.955039882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T01:00:00Z,27.9396,-96.8429,2.0,293.6928729,8.834625063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T01:30:00Z,27.9396,-96.8429,2.0,313.5007722,4.053109917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T02:00:00Z,27.9396,-96.8429,2.0,299.1035814,6.86699352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T02:30:00Z,27.9396,-96.8429,2.0,302.8789714,7.442049449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T03:00:00Z,27.9396,-96.8429,2.0,291.7608345,7.795492287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T03:30:00Z,27.9396,-96.8429,2.0,289.2051828,7.296033169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T04:00:00Z,27.9396,-96.8429,2.0,286.3608114,7.774811895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T04:30:00Z,27.9396,-96.8429,2.0,293.2732706,6.074240693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T05:00:00Z,27.9396,-96.8429,2.0,281.4605962,5.234357649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T05:30:00Z,27.9396,-96.8429,2.0,270.7335976,5.470447879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T06:00:00Z,27.9396,-96.8429,2.0,252.384977,4.196772569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T06:30:00Z,27.9396,-96.8429,2.0,252.6181841,4.987755006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T07:00:00Z,27.9396,-96.8429,2.0,255.9023832,4.557246976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T07:30:00Z,27.9396,-96.8429,2.0,242.0774657,3.587659404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T08:00:00Z,27.9396,-96.8429,2.0,219.7071166,2.989665533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T08:30:00Z,27.9396,-96.8429,2.0,223.5852644,4.583448483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T09:00:00Z,27.9396,-96.8429,2.0,220.242976,4.860421792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T09:30:00Z,27.9396,-96.8429,2.0,248.789061,5.942566785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T10:00:00Z,27.9396,-96.8429,2.0,227.4969772,4.543941021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T10:30:00Z,27.9396,-96.8429,2.0,223.6248527,5.30482799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T11:00:00Z,27.9396,-96.8429,2.0,203.7241945,5.865705414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T11:30:00Z,27.9396,-96.8429,2.0,193.1451364,6.551679174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T12:00:00Z,27.9396,-96.8429,2.0,194.0360002,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T12:30:00Z,27.9396,-96.8429,2.0,194.3396845,9.609396443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T13:00:00Z,27.9396,-96.8429,2.0,188.6425719,7.586145266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T13:30:00Z,27.9396,-96.8429,2.0,194.7458427,11.55043289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T14:00:00Z,27.9396,-96.8429,2.0,186.7244952,13.49282772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T14:30:00Z,27.9396,-96.8429,2.0,188.4649313,18.13759907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T15:00:00Z,27.9396,-96.8429,2.0,188.3303066,19.80901058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T15:30:00Z,27.9396,-96.8429,2.0,186.7844231,21.92352618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2002-08-04T16:00:00Z,27.9396,-96.8429,2.0,194.161186,21.0909483,-99999.0,'11111222,11111222,99999999' 