owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-07-01T00:00:00Z,30.3085,-88.1395,2.141,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T00:30:00Z,30.3085,-88.1395,2.103,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T01:00:00Z,30.3085,-88.1395,2.069,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T01:30:00Z,30.3085,-88.1395,2.076,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T02:00:00Z,30.3085,-88.1395,2.116,5.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T02:30:00Z,30.3085,-88.1395,2.155,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T03:00:00Z,30.3085,-88.1395,2.229,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T03:30:00Z,30.3085,-88.1395,2.259,4.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T04:00:00Z,30.3085,-88.1395,2.243,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T04:30:00Z,30.3085,-88.1395,2.252,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T05:00:00Z,30.3085,-88.1395,2.29,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T05:30:00Z,30.3085,-88.1395,2.309,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T06:00:00Z,30.3085,-88.1395,2.342,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T06:30:00Z,30.3085,-88.1395,2.369,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T07:00:00Z,30.3085,-88.1395,2.407,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T07:30:00Z,30.3085,-88.1395,2.439,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T08:00:00Z,30.3085,-88.1395,2.473,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T08:30:00Z,30.3085,-88.1395,2.527,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T09:00:00Z,30.3085,-88.1395,2.568,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T09:30:00Z,30.3085,-88.1395,2.617,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T10:00:00Z,30.3085,-88.1395,2.648,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T10:30:00Z,30.3085,-88.1395,2.696,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T11:00:00Z,30.3085,-88.1395,2.729,5.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T11:30:00Z,30.3085,-88.1395,2.765,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T12:00:00Z,30.3085,-88.1395,2.782,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T12:30:00Z,30.3085,-88.1395,2.815,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T13:00:00Z,30.3085,-88.1395,2.834,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T13:30:00Z,30.3085,-88.1395,2.846,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T14:00:00Z,30.3085,-88.1395,2.857,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T14:30:00Z,30.3085,-88.1395,2.861,5.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T15:00:00Z,30.3085,-88.1395,2.865,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T15:30:00Z,30.3085,-88.1395,2.848,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T16:00:00Z,30.3085,-88.1395,2.82,3.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T16:30:00Z,30.3085,-88.1395,2.8,3.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T17:00:00Z,30.3085,-88.1395,2.76,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T17:30:00Z,30.3085,-88.1395,2.712,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T18:00:00Z,30.3085,-88.1395,2.659,4.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T18:30:00Z,30.3085,-88.1395,2.615,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T19:00:00Z,30.3085,-88.1395,2.562,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T19:30:00Z,30.3085,-88.1395,2.506,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T20:00:00Z,30.3085,-88.1395,2.456,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T20:30:00Z,30.3085,-88.1395,2.399,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T21:00:00Z,30.3085,-88.1395,2.35,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T21:30:00Z,30.3085,-88.1395,2.308,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T22:00:00Z,30.3085,-88.1395,2.275,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T22:30:00Z,30.3085,-88.1395,2.232,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T23:00:00Z,30.3085,-88.1395,2.2,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-01T23:30:00Z,30.3085,-88.1395,2.181,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T00:00:00Z,30.3085,-88.1395,2.167,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T00:30:00Z,30.3085,-88.1395,2.15,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T01:00:00Z,30.3085,-88.1395,2.142,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T01:30:00Z,30.3085,-88.1395,2.137,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T02:00:00Z,30.3085,-88.1395,2.143,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T02:30:00Z,30.3085,-88.1395,2.161,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T03:00:00Z,30.3085,-88.1395,2.182,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T03:30:00Z,30.3085,-88.1395,2.206,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T04:00:00Z,30.3085,-88.1395,2.235,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T04:30:00Z,30.3085,-88.1395,2.257,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T05:00:00Z,30.3085,-88.1395,2.276,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T05:30:00Z,30.3085,-88.1395,2.299,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T06:00:00Z,30.3085,-88.1395,2.328,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T06:30:00Z,30.3085,-88.1395,2.352,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T07:00:00Z,30.3085,-88.1395,2.388,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T07:30:00Z,30.3085,-88.1395,2.422,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T08:00:00Z,30.3085,-88.1395,2.463,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T08:30:00Z,30.3085,-88.1395,2.5,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T09:00:00Z,30.3085,-88.1395,2.539,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T09:30:00Z,30.3085,-88.1395,2.581,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T10:00:00Z,30.3085,-88.1395,2.618,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T10:30:00Z,30.3085,-88.1395,2.653,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T11:00:00Z,30.3085,-88.1395,2.695,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T11:30:00Z,30.3085,-88.1395,2.741,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T12:00:00Z,30.3085,-88.1395,2.777,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T12:30:00Z,30.3085,-88.1395,2.822,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T13:00:00Z,30.3085,-88.1395,2.859,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T13:30:00Z,30.3085,-88.1395,2.882,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T14:00:00Z,30.3085,-88.1395,2.903,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T14:30:00Z,30.3085,-88.1395,2.915,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T15:00:00Z,30.3085,-88.1395,2.919,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T15:30:00Z,30.3085,-88.1395,2.911,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T16:00:00Z,30.3085,-88.1395,2.892,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T16:30:00Z,30.3085,-88.1395,2.865,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T17:00:00Z,30.3085,-88.1395,2.845,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T17:30:00Z,30.3085,-88.1395,2.808,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T18:00:00Z,30.3085,-88.1395,2.755,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T18:30:00Z,30.3085,-88.1395,2.712,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T19:00:00Z,30.3085,-88.1395,2.668,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T19:30:00Z,30.3085,-88.1395,2.617,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T20:00:00Z,30.3085,-88.1395,2.564,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T20:30:00Z,30.3085,-88.1395,2.507,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T21:00:00Z,30.3085,-88.1395,2.454,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T21:30:00Z,30.3085,-88.1395,2.407,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T22:00:00Z,30.3085,-88.1395,2.355,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T22:30:00Z,30.3085,-88.1395,2.308,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T23:00:00Z,30.3085,-88.1395,2.276,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-02T23:30:00Z,30.3085,-88.1395,2.25,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T00:00:00Z,30.3085,-88.1395,2.225,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T00:30:00Z,30.3085,-88.1395,2.199,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T01:00:00Z,30.3085,-88.1395,2.181,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T01:30:00Z,30.3085,-88.1395,2.172,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T02:00:00Z,30.3085,-88.1395,2.168,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T02:30:00Z,30.3085,-88.1395,2.157,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T03:00:00Z,30.3085,-88.1395,2.158,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T03:30:00Z,30.3085,-88.1395,2.156,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T04:00:00Z,30.3085,-88.1395,2.174,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T04:30:00Z,30.3085,-88.1395,2.203,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T05:00:00Z,30.3085,-88.1395,2.225,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T05:30:00Z,30.3085,-88.1395,2.257,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T06:00:00Z,30.3085,-88.1395,2.271,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T06:30:00Z,30.3085,-88.1395,2.285,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T07:00:00Z,30.3085,-88.1395,2.304,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T07:30:00Z,30.3085,-88.1395,2.328,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T08:00:00Z,30.3085,-88.1395,2.368,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T08:30:00Z,30.3085,-88.1395,2.414,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T09:00:00Z,30.3085,-88.1395,2.457,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T09:30:00Z,30.3085,-88.1395,2.509,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T10:00:00Z,30.3085,-88.1395,2.568,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T10:30:00Z,30.3085,-88.1395,2.612,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T11:00:00Z,30.3085,-88.1395,2.659,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T11:30:00Z,30.3085,-88.1395,2.718,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T12:00:00Z,30.3085,-88.1395,2.764,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T12:30:00Z,30.3085,-88.1395,2.78,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T13:00:00Z,30.3085,-88.1395,2.811,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T13:30:00Z,30.3085,-88.1395,2.847,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T14:00:00Z,30.3085,-88.1395,2.861,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T14:30:00Z,30.3085,-88.1395,2.906,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T15:00:00Z,30.3085,-88.1395,2.924,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T15:30:00Z,30.3085,-88.1395,2.932,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T16:00:00Z,30.3085,-88.1395,2.891,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T16:30:00Z,30.3085,-88.1395,2.916,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T17:00:00Z,30.3085,-88.1395,2.925,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T17:30:00Z,30.3085,-88.1395,2.891,5.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T18:00:00Z,30.3085,-88.1395,2.858,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T18:30:00Z,30.3085,-88.1395,2.824,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T19:00:00Z,30.3085,-88.1395,2.778,3.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T19:30:00Z,30.3085,-88.1395,2.737,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T20:00:00Z,30.3085,-88.1395,2.692,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T20:30:00Z,30.3085,-88.1395,2.639,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T21:00:00Z,30.3085,-88.1395,2.593,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T21:30:00Z,30.3085,-88.1395,2.535,3.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T22:00:00Z,30.3085,-88.1395,2.479,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T22:30:00Z,30.3085,-88.1395,2.427,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T23:00:00Z,30.3085,-88.1395,2.383,3.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-03T23:30:00Z,30.3085,-88.1395,2.357,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T00:00:00Z,30.3085,-88.1395,2.324,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T00:30:00Z,30.3085,-88.1395,2.296,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T01:00:00Z,30.3085,-88.1395,2.266,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T01:30:00Z,30.3085,-88.1395,2.243,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T02:00:00Z,30.3085,-88.1395,2.223,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T02:30:00Z,30.3085,-88.1395,2.196,3.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T03:00:00Z,30.3085,-88.1395,2.177,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T03:30:00Z,30.3085,-88.1395,2.172,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T04:00:00Z,30.3085,-88.1395,2.178,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T04:30:00Z,30.3085,-88.1395,2.179,2.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T05:00:00Z,30.3085,-88.1395,2.199,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T05:30:00Z,30.3085,-88.1395,2.224,1.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T06:00:00Z,30.3085,-88.1395,2.24,0.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T06:30:00Z,30.3085,-88.1395,2.269,4.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T07:00:00Z,30.3085,-88.1395,2.291,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T07:30:00Z,30.3085,-88.1395,2.305,3.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T08:00:00Z,30.3085,-88.1395,2.314,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T08:30:00Z,30.3085,-88.1395,2.344,4.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T09:00:00Z,30.3085,-88.1395,2.387,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T09:30:00Z,30.3085,-88.1395,2.421,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T10:00:00Z,30.3085,-88.1395,2.456,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T10:30:00Z,30.3085,-88.1395,2.491,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T11:00:00Z,30.3085,-88.1395,2.533,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T11:30:00Z,30.3085,-88.1395,2.571,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T12:00:00Z,30.3085,-88.1395,2.606,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T12:30:00Z,30.3085,-88.1395,2.64,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T13:00:00Z,30.3085,-88.1395,2.699,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T13:30:00Z,30.3085,-88.1395,2.734,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T14:00:00Z,30.3085,-88.1395,2.761,5.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T14:30:00Z,30.3085,-88.1395,2.79,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T15:00:00Z,30.3085,-88.1395,2.824,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T15:30:00Z,30.3085,-88.1395,2.848,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T16:00:00Z,30.3085,-88.1395,2.858,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T16:30:00Z,30.3085,-88.1395,2.864,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T17:00:00Z,30.3085,-88.1395,2.864,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T17:30:00Z,30.3085,-88.1395,2.863,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T18:00:00Z,30.3085,-88.1395,2.847,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T18:30:00Z,30.3085,-88.1395,2.823,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T19:00:00Z,30.3085,-88.1395,2.802,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T19:30:00Z,30.3085,-88.1395,2.784,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T20:00:00Z,30.3085,-88.1395,2.737,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T20:30:00Z,30.3085,-88.1395,2.683,3.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T21:00:00Z,30.3085,-88.1395,2.65,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T21:30:00Z,30.3085,-88.1395,2.615,3.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T22:00:00Z,30.3085,-88.1395,2.571,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T22:30:00Z,30.3085,-88.1395,2.516,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T23:00:00Z,30.3085,-88.1395,2.465,4.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-04T23:30:00Z,30.3085,-88.1395,2.435,2.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T00:00:00Z,30.3085,-88.1395,2.415,2.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T00:30:00Z,30.3085,-88.1395,2.377,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T01:00:00Z,30.3085,-88.1395,2.356,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T01:30:00Z,30.3085,-88.1395,2.336,2.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T02:00:00Z,30.3085,-88.1395,2.316,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T02:30:00Z,30.3085,-88.1395,2.28,2.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T03:00:00Z,30.3085,-88.1395,2.265,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T03:30:00Z,30.3085,-88.1395,2.247,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T04:00:00Z,30.3085,-88.1395,2.232,2.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T04:30:00Z,30.3085,-88.1395,2.234,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T05:00:00Z,30.3085,-88.1395,2.244,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T05:30:00Z,30.3085,-88.1395,2.261,2.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T06:00:00Z,30.3085,-88.1395,2.27,2.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T06:30:00Z,30.3085,-88.1395,2.273,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T07:00:00Z,30.3085,-88.1395,2.289,2.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T07:30:00Z,30.3085,-88.1395,2.314,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T08:00:00Z,30.3085,-88.1395,2.318,4.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T08:30:00Z,30.3085,-88.1395,2.353,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T09:00:00Z,30.3085,-88.1395,2.386,4.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T09:30:00Z,30.3085,-88.1395,2.411,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T10:00:00Z,30.3085,-88.1395,2.43,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T10:30:00Z,30.3085,-88.1395,2.452,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T11:00:00Z,30.3085,-88.1395,2.48,4.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T11:30:00Z,30.3085,-88.1395,2.503,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T12:00:00Z,30.3085,-88.1395,2.528,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T12:30:00Z,30.3085,-88.1395,2.564,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T13:00:00Z,30.3085,-88.1395,2.601,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T13:30:00Z,30.3085,-88.1395,2.625,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T14:00:00Z,30.3085,-88.1395,2.663,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T14:30:00Z,30.3085,-88.1395,2.707,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T15:00:00Z,30.3085,-88.1395,2.739,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T15:30:00Z,30.3085,-88.1395,2.753,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T16:00:00Z,30.3085,-88.1395,2.78,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T16:30:00Z,30.3085,-88.1395,2.796,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T17:00:00Z,30.3085,-88.1395,2.802,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T17:30:00Z,30.3085,-88.1395,2.8,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T18:00:00Z,30.3085,-88.1395,2.814,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T18:30:00Z,30.3085,-88.1395,2.8,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T19:00:00Z,30.3085,-88.1395,2.774,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T19:30:00Z,30.3085,-88.1395,2.761,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T20:00:00Z,30.3085,-88.1395,2.745,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T20:30:00Z,30.3085,-88.1395,2.713,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T21:00:00Z,30.3085,-88.1395,2.687,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T21:30:00Z,30.3085,-88.1395,2.656,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T22:00:00Z,30.3085,-88.1395,2.627,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T22:30:00Z,30.3085,-88.1395,2.588,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T23:00:00Z,30.3085,-88.1395,2.564,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-05T23:30:00Z,30.3085,-88.1395,2.574,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T00:00:00Z,30.3085,-88.1395,2.558,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T00:30:00Z,30.3085,-88.1395,2.481,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T01:00:00Z,30.3085,-88.1395,2.411,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T01:30:00Z,30.3085,-88.1395,2.402,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T02:00:00Z,30.3085,-88.1395,2.44,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T02:30:00Z,30.3085,-88.1395,2.337,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T03:00:00Z,30.3085,-88.1395,2.285,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T03:30:00Z,30.3085,-88.1395,2.262,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T04:00:00Z,30.3085,-88.1395,2.26,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T04:30:00Z,30.3085,-88.1395,2.273,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T05:00:00Z,30.3085,-88.1395,2.268,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T05:30:00Z,30.3085,-88.1395,2.269,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T06:00:00Z,30.3085,-88.1395,2.276,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T06:30:00Z,30.3085,-88.1395,2.301,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T07:00:00Z,30.3085,-88.1395,2.323,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T07:30:00Z,30.3085,-88.1395,2.336,4.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T08:00:00Z,30.3085,-88.1395,2.337,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T08:30:00Z,30.3085,-88.1395,2.334,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T09:00:00Z,30.3085,-88.1395,2.359,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T09:30:00Z,30.3085,-88.1395,2.401,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T10:00:00Z,30.3085,-88.1395,2.404,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T10:30:00Z,30.3085,-88.1395,2.407,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T11:00:00Z,30.3085,-88.1395,2.442,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T11:30:00Z,30.3085,-88.1395,2.454,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T12:00:00Z,30.3085,-88.1395,2.476,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T12:30:00Z,30.3085,-88.1395,2.505,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T13:00:00Z,30.3085,-88.1395,2.519,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T13:30:00Z,30.3085,-88.1395,2.547,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T14:00:00Z,30.3085,-88.1395,2.589,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T14:30:00Z,30.3085,-88.1395,2.616,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T15:00:00Z,30.3085,-88.1395,2.644,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-07-06T15:30:00Z,30.3085,-88.1395,2.667,5.56,1111122 