owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T04:00:00Z,26.5255,-82.0032,2.41,31.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T05:00:00Z,26.5255,-82.0032,2.369,32.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T06:00:00Z,26.5255,-82.0032,2.28,32.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T07:00:00Z,26.5255,-82.0032,2.19,31.64,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T08:00:00Z,26.5255,-82.0032,2.12,26.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T09:00:00Z,26.5255,-82.0032,2.061,22.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T10:00:00Z,26.5255,-82.0032,2.02,22.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T11:00:00Z,26.5255,-82.0032,2.02,21.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T12:00:00Z,26.5255,-82.0032,2.11,20.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T13:00:00Z,26.5255,-82.0032,2.23,20.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T14:00:00Z,26.5255,-82.0032,2.311,25.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T15:00:00Z,26.5255,-82.0032,2.374,28.34,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T16:00:00Z,26.5255,-82.0032,2.4,30.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T17:00:00Z,26.5255,-82.0032,2.396,31.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T18:00:00Z,26.5255,-82.0032,2.33,32.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T19:00:00Z,26.5255,-82.0032,2.236,32.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T20:00:00Z,26.5255,-82.0032,2.177,29.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T21:00:00Z,26.5255,-82.0032,2.08,25.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T22:00:00Z,26.5255,-82.0032,2.03,22.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-01T23:00:00Z,26.5255,-82.0032,2.0,22.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T04:00:00Z,26.5255,-82.0032,2.34,30.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T05:00:00Z,26.5255,-82.0032,2.347,31.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T06:00:00Z,26.5255,-82.0032,2.3,32.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T07:00:00Z,26.5255,-82.0032,2.23,32.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T08:00:00Z,26.5255,-82.0032,2.15,32.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T09:00:00Z,26.5255,-82.0032,2.08,27.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T10:00:00Z,26.5255,-82.0032,2.03,23.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T11:00:00Z,26.5255,-82.0032,2.03,21.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T12:00:00Z,26.5255,-82.0032,2.092,20.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T13:00:00Z,26.5255,-82.0032,2.217,21.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T14:00:00Z,26.5255,-82.0032,2.315,28.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T15:00:00Z,26.5255,-82.0032,2.39,30.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T16:00:00Z,26.5255,-82.0032,2.45,32.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T17:00:00Z,26.5255,-82.0032,2.474,33.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T18:00:00Z,26.5255,-82.0032,2.45,33.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T19:00:00Z,26.5255,-82.0032,2.36,32.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T20:00:00Z,26.5255,-82.0032,2.27,33.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T21:00:00Z,26.5255,-82.0032,2.18,32.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T22:00:00Z,26.5255,-82.0032,2.12,31.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-02T23:00:00Z,26.5255,-82.0032,2.06,29.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T04:00:00Z,26.5255,-82.0032,2.38,30.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T05:00:00Z,26.5255,-82.0032,2.43,30.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T06:00:00Z,26.5255,-82.0032,2.45,31.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T07:00:00Z,26.5255,-82.0032,2.38,32.63,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T08:00:00Z,26.5255,-82.0032,2.33,32.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T09:00:00Z,26.5255,-82.0032,2.299,32.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T10:00:00Z,26.5255,-82.0032,2.21,31.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T11:00:00Z,26.5255,-82.0032,2.15,28.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T12:00:00Z,26.5255,-82.0032,2.16,26.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T13:00:00Z,26.5255,-82.0032,2.26,25.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T14:00:00Z,26.5255,-82.0032,2.39,28.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T15:00:00Z,26.5255,-82.0032,2.45,30.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T16:00:00Z,26.5255,-82.0032,2.5,31.3,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T17:00:00Z,26.5255,-82.0032,2.54,32.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T18:00:00Z,26.5255,-82.0032,2.53,33.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T19:00:00Z,26.5255,-82.0032,2.446,33.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T20:00:00Z,26.5255,-82.0032,2.35,33.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T21:00:00Z,26.5255,-82.0032,2.241,32.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T22:00:00Z,26.5255,-82.0032,2.166,31.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-03T23:00:00Z,26.5255,-82.0032,2.095,29.71,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T04:00:00Z,26.5255,-82.0032,2.33,27.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T05:00:00Z,26.5255,-82.0032,2.39,29.42,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T06:00:00Z,26.5255,-82.0032,2.43,30.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T07:00:00Z,26.5255,-82.0032,2.4,31.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T08:00:00Z,26.5255,-82.0032,2.305,32.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T09:00:00Z,26.5255,-82.0032,2.23,32.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T10:00:00Z,26.5255,-82.0032,2.19,29.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T11:00:00Z,26.5255,-82.0032,2.16,26.25,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T12:00:00Z,26.5255,-82.0032,2.13,24.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T13:00:00Z,26.5255,-82.0032,2.171,23.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T14:00:00Z,26.5255,-82.0032,2.273,24.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T15:00:00Z,26.5255,-82.0032,2.367,29.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T16:00:00Z,26.5255,-82.0032,2.45,30.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T17:00:00Z,26.5255,-82.0032,2.52,32.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T18:00:00Z,26.5255,-82.0032,2.553,33.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T19:00:00Z,26.5255,-82.0032,2.507,33.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T20:00:00Z,26.5255,-82.0032,2.37,33.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T21:00:00Z,26.5255,-82.0032,2.258,33.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T22:00:00Z,26.5255,-82.0032,2.171,32.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-04T23:00:00Z,26.5255,-82.0032,2.1,30.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T04:00:00Z,26.5255,-82.0032,2.29,27.11,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T05:00:00Z,26.5255,-82.0032,2.36,29.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T06:00:00Z,26.5255,-82.0032,2.42,31.13,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T07:00:00Z,26.5255,-82.0032,2.43,32.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T08:00:00Z,26.5255,-82.0032,2.41,32.99,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T09:00:00Z,26.5255,-82.0032,2.36,33.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T10:00:00Z,26.5255,-82.0032,2.303,33.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T11:00:00Z,26.5255,-82.0032,2.25,32.52,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T12:00:00Z,26.5255,-82.0032,2.209,29.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T13:00:00Z,26.5255,-82.0032,2.2,27.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T14:00:00Z,26.5255,-82.0032,2.311,26.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T15:00:00Z,26.5255,-82.0032,2.42,30.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T16:00:00Z,26.5255,-82.0032,2.514,31.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T17:00:00Z,26.5255,-82.0032,2.57,33.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T18:00:00Z,26.5255,-82.0032,2.609,33.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T19:00:00Z,26.5255,-82.0032,2.614,34.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T20:00:00Z,26.5255,-82.0032,2.53,34.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T21:00:00Z,26.5255,-82.0032,2.388,34.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T22:00:00Z,26.5255,-82.0032,2.27,33.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-05T23:00:00Z,26.5255,-82.0032,2.183,33.01,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T04:00:00Z,26.5255,-82.0032,2.197,23.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T05:00:00Z,26.5255,-82.0032,2.25,24.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T06:00:00Z,26.5255,-82.0032,2.317,26.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T07:00:00Z,26.5255,-82.0032,2.39,29.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T08:00:00Z,26.5255,-82.0032,2.421,31.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T09:00:00Z,26.5255,-82.0032,2.39,32.96,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T10:00:00Z,26.5255,-82.0032,2.35,32.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T11:00:00Z,26.5255,-82.0032,2.26,32.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T12:00:00Z,26.5255,-82.0032,2.231,31.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T13:00:00Z,26.5255,-82.0032,2.21,27.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T14:00:00Z,26.5255,-82.0032,2.32,27.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T15:00:00Z,26.5255,-82.0032,2.44,29.87,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T16:00:00Z,26.5255,-82.0032,2.519,31.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T17:00:00Z,26.5255,-82.0032,2.576,32.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T18:00:00Z,26.5255,-82.0032,2.62,33.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T19:00:00Z,26.5255,-82.0032,2.601,33.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T20:00:00Z,26.5255,-82.0032,2.52,33.83,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T21:00:00Z,26.5255,-82.0032,2.424,33.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T22:00:00Z,26.5255,-82.0032,2.32,32.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-06T23:00:00Z,26.5255,-82.0032,2.23,32.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T04:00:00Z,26.5255,-82.0032,2.055,23.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T05:00:00Z,26.5255,-82.0032,2.18,22.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T06:00:00Z,26.5255,-82.0032,2.27,24.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T07:00:00Z,26.5255,-82.0032,2.33,27.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T08:00:00Z,26.5255,-82.0032,2.36,29.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T09:00:00Z,26.5255,-82.0032,2.36,31.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T10:00:00Z,26.5255,-82.0032,2.31,32.16,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T11:00:00Z,26.5255,-82.0032,2.28,32.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T12:00:00Z,26.5255,-82.0032,2.25,32.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T13:00:00Z,26.5255,-82.0032,2.25,30.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T14:00:00Z,26.5255,-82.0032,2.26,28.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T15:00:00Z,26.5255,-82.0032,2.321,29.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T16:00:00Z,26.5255,-82.0032,2.405,30.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T17:00:00Z,26.5255,-82.0032,2.49,31.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T18:00:00Z,26.5255,-82.0032,2.533,31.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T19:00:00Z,26.5255,-82.0032,2.55,33.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T20:00:00Z,26.5255,-82.0032,2.525,33.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T21:00:00Z,26.5255,-82.0032,2.44,33.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T22:00:00Z,26.5255,-82.0032,2.339,33.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-07T23:00:00Z,26.5255,-82.0032,2.24,32.36,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T04:00:00Z,26.5255,-82.0032,1.946,22.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T05:00:00Z,26.5255,-82.0032,2.068,22.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T06:00:00Z,26.5255,-82.0032,2.19,21.66,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T07:00:00Z,26.5255,-82.0032,2.25,24.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T08:00:00Z,26.5255,-82.0032,2.29,27.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T09:00:00Z,26.5255,-82.0032,2.33,30.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T11:00:00Z,26.5255,-82.0032,2.34,31.59,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T12:00:00Z,26.5255,-82.0032,2.314,31.68,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T13:00:00Z,26.5255,-82.0032,2.28,31.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T14:00:00Z,26.5255,-82.0032,2.28,31.9,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T15:00:00Z,26.5255,-82.0032,2.32,31.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T16:00:00Z,26.5255,-82.0032,2.409,31.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T18:00:00Z,26.5255,-82.0032,2.547,32.51,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T19:00:00Z,26.5255,-82.0032,2.58,33.29,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T20:00:00Z,26.5255,-82.0032,2.582,33.5,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T21:00:00Z,26.5255,-82.0032,2.552,33.69,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T22:00:00Z,26.5255,-82.0032,2.483,33.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-08T23:00:00Z,26.5255,-82.0032,2.399,32.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T04:00:00Z,26.5255,-82.0032,1.96,24.77,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T05:00:00Z,26.5255,-82.0032,2.01,24.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T06:00:00Z,26.5255,-82.0032,2.13,23.28,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T07:00:00Z,26.5255,-82.0032,2.2,23.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T08:00:00Z,26.5255,-82.0032,2.258,25.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T09:00:00Z,26.5255,-82.0032,2.32,27.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T10:00:00Z,26.5255,-82.0032,2.364,29.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T11:00:00Z,26.5255,-82.0032,2.387,31.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T12:00:00Z,26.5255,-82.0032,2.38,32.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T13:00:00Z,26.5255,-82.0032,2.35,32.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T14:00:00Z,26.5255,-82.0032,2.34,32.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T15:00:00Z,26.5255,-82.0032,2.35,32.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T16:00:00Z,26.5255,-82.0032,2.403,32.53,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T17:00:00Z,26.5255,-82.0032,2.46,32.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T18:00:00Z,26.5255,-82.0032,2.517,32.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T19:00:00Z,26.5255,-82.0032,2.56,33.19,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T20:00:00Z,26.5255,-82.0032,2.601,33.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T21:00:00Z,26.5255,-82.0032,2.62,33.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T22:00:00Z,26.5255,-82.0032,2.609,33.72,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-09T23:00:00Z,26.5255,-82.0032,2.489,33.27,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T04:00:00Z,26.5255,-82.0032,2.04,25.92,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T05:00:00Z,26.5255,-82.0032,1.98,24.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T06:00:00Z,26.5255,-82.0032,2.01,23.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T07:00:00Z,26.5255,-82.0032,2.1,22.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T08:00:00Z,26.5255,-82.0032,2.18,21.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T09:00:00Z,26.5255,-82.0032,2.21,23.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T10:00:00Z,26.5255,-82.0032,2.26,24.75,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T11:00:00Z,26.5255,-82.0032,2.322,26.62,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T12:00:00Z,26.5255,-82.0032,2.35,28.82,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T13:00:00Z,26.5255,-82.0032,2.351,30.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T14:00:00Z,26.5255,-82.0032,2.349,31.47,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T15:00:00Z,26.5255,-82.0032,2.378,31.76,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T16:00:00Z,26.5255,-82.0032,2.419,32.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T17:00:00Z,26.5255,-82.0032,2.449,32.14,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T18:00:00Z,26.5255,-82.0032,2.48,32.17,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T19:00:00Z,26.5255,-82.0032,2.53,32.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T20:00:00Z,26.5255,-82.0032,2.542,33.08,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T21:00:00Z,26.5255,-82.0032,2.58,33.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T22:00:00Z,26.5255,-82.0032,2.59,33.33,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-10T23:00:00Z,26.5255,-82.0032,2.587,33.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T04:00:00Z,26.5255,-82.0032,2.15,24.79,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T05:00:00Z,26.5255,-82.0032,2.054,23.84,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T06:00:00Z,26.5255,-82.0032,2.0,22.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T07:00:00Z,26.5255,-82.0032,2.018,21.35,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T08:00:00Z,26.5255,-82.0032,2.09,20.45,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T09:00:00Z,26.5255,-82.0032,2.17,19.39,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T10:00:00Z,26.5255,-82.0032,2.26,20.61,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T11:00:00Z,26.5255,-82.0032,2.311,23.81,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T12:00:00Z,26.5255,-82.0032,2.361,26.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-11T13:00:00Z,26.5255,-82.0032,2.377,28.98,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T14:00:00Z,26.5255,-82.0032,2.511,30.95,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T15:00:00Z,26.5255,-82.0032,2.54,32.21,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T16:00:00Z,26.5255,-82.0032,2.5,32.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T17:00:00Z,26.5255,-82.0032,2.43,32.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T18:00:00Z,26.5255,-82.0032,2.383,32.54,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T19:00:00Z,26.5255,-82.0032,2.33,32.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T20:00:00Z,26.5255,-82.0032,2.312,30.94,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T21:00:00Z,26.5255,-82.0032,2.309,29.74,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T22:00:00Z,26.5255,-82.0032,2.332,28.67,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-13T23:00:00Z,26.5255,-82.0032,2.37,27.86,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T04:00:00Z,26.5255,-82.0032,2.48,30.6,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T06:00:00Z,26.5255,-82.0032,2.236,28.91,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T07:00:00Z,26.5255,-82.0032,2.15,26.56,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T08:00:00Z,26.5255,-82.0032,2.08,24.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T09:00:00Z,26.5255,-82.0032,2.07,23.22,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T10:00:00Z,26.5255,-82.0032,2.117,22.15,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T12:00:00Z,26.5255,-82.0032,2.32,23.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T13:00:00Z,26.5255,-82.0032,2.38,26.2,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T14:00:00Z,26.5255,-82.0032,2.475,28.88,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T15:00:00Z,26.5255,-82.0032,2.543,30.8,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T16:00:00Z,26.5255,-82.0032,2.54,32.41,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T17:00:00Z,26.5255,-82.0032,2.468,32.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T18:00:00Z,26.5255,-82.0032,2.361,32.57,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T19:00:00Z,26.5255,-82.0032,2.29,32.06,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T20:00:00Z,26.5255,-82.0032,2.231,30.26,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T21:00:00Z,26.5255,-82.0032,2.181,28.09,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T22:00:00Z,26.5255,-82.0032,2.15,25.85,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-14T23:00:00Z,26.5255,-82.0032,2.24,24.4,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T04:00:00Z,26.5255,-82.0032,2.499,30.03,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T05:00:00Z,26.5255,-82.0032,2.41,30.89,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T06:00:00Z,26.5255,-82.0032,2.29,30.93,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T07:00:00Z,26.5255,-82.0032,2.23,28.97,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T08:00:00Z,26.5255,-82.0032,2.18,25.18,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T09:00:00Z,26.5255,-82.0032,2.106,23.65,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T10:00:00Z,26.5255,-82.0032,2.06,22.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T11:00:00Z,26.5255,-82.0032,2.111,22.31,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T12:00:00Z,26.5255,-82.0032,2.28,21.7,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T13:00:00Z,26.5255,-82.0032,2.38,25.23,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T14:00:00Z,26.5255,-82.0032,2.469,27.58,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T15:00:00Z,26.5255,-82.0032,2.53,30.02,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T16:00:00Z,26.5255,-82.0032,2.57,32.07,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T17:00:00Z,26.5255,-82.0032,2.52,32.43,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T18:00:00Z,26.5255,-82.0032,2.41,32.46,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T19:00:00Z,26.5255,-82.0032,2.311,32.32,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T20:00:00Z,26.5255,-82.0032,2.23,30.73,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T21:00:00Z,26.5255,-82.0032,2.15,27.49,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T22:00:00Z,26.5255,-82.0032,2.089,26.0,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-05-15T23:00:00Z,26.5255,-82.0032,2.08,25.06,11111222 