owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T00:00:00Z,26.4679,-82.0631,1.49,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T01:00:00Z,26.4679,-82.0631,1.601,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T02:00:00Z,26.4679,-82.0631,1.8,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T03:00:00Z,26.4679,-82.0631,1.969,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T04:00:00Z,26.4679,-82.0631,2.083,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T05:00:00Z,26.4679,-82.0631,2.178,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T06:00:00Z,26.4679,-82.0631,2.19,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T07:00:00Z,26.4679,-82.0631,2.06,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T08:00:00Z,26.4679,-82.0631,1.865,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T09:00:00Z,26.4679,-82.0631,1.699,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T10:00:00Z,26.4679,-82.0631,1.566,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T11:00:00Z,26.4679,-82.0631,1.438,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T12:00:00Z,26.4679,-82.0631,1.347,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T13:00:00Z,26.4679,-82.0631,1.35,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T14:00:00Z,26.4679,-82.0631,1.518,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T15:00:00Z,26.4679,-82.0631,1.729,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T16:00:00Z,26.4679,-82.0631,1.878,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T17:00:00Z,26.4679,-82.0631,1.979,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T18:00:00Z,26.4679,-82.0631,2.032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T19:00:00Z,26.4679,-82.0631,2.011,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T20:00:00Z,26.4679,-82.0631,1.881,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T21:00:00Z,26.4679,-82.0631,1.722,7.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T22:00:00Z,26.4679,-82.0631,1.61,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-01T23:00:00Z,26.4679,-82.0631,1.518,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T00:00:00Z,26.4679,-82.0631,1.43,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T01:00:00Z,26.4679,-82.0631,1.4,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T02:00:00Z,26.4679,-82.0631,1.51,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T03:00:00Z,26.4679,-82.0631,1.722,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T04:00:00Z,26.4679,-82.0631,1.9,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T05:00:00Z,26.4679,-82.0631,2.02,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T06:00:00Z,26.4679,-82.0631,2.091,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T07:00:00Z,26.4679,-82.0631,2.081,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T08:00:00Z,26.4679,-82.0631,1.946,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T09:00:00Z,26.4679,-82.0631,1.781,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T10:00:00Z,26.4679,-82.0631,1.632,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T11:00:00Z,26.4679,-82.0631,1.507,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T12:00:00Z,26.4679,-82.0631,1.397,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T13:00:00Z,26.4679,-82.0631,1.34,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T14:00:00Z,26.4679,-82.0631,1.429,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T15:00:00Z,26.4679,-82.0631,1.631,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T16:00:00Z,26.4679,-82.0631,1.818,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T17:00:00Z,26.4679,-82.0631,1.934,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T18:00:00Z,26.4679,-82.0631,2.033,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T19:00:00Z,26.4679,-82.0631,2.067,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T20:00:00Z,26.4679,-82.0631,2.023,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T21:00:00Z,26.4679,-82.0631,1.873,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T22:00:00Z,26.4679,-82.0631,1.733,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-02T23:00:00Z,26.4679,-82.0631,1.614,8.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T00:00:00Z,26.4679,-82.0631,1.498,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T01:00:00Z,26.4679,-82.0631,1.409,7.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T02:00:00Z,26.4679,-82.0631,1.42,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T03:00:00Z,26.4679,-82.0631,1.59,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T04:00:00Z,26.4679,-82.0631,1.789,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T05:00:00Z,26.4679,-82.0631,1.93,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T06:00:00Z,26.4679,-82.0631,2.041,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T07:00:00Z,26.4679,-82.0631,2.107,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T08:00:00Z,26.4679,-82.0631,2.08,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T09:00:00Z,26.4679,-82.0631,1.958,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T10:00:00Z,26.4679,-82.0631,1.784,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T11:00:00Z,26.4679,-82.0631,1.655,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T12:00:00Z,26.4679,-82.0631,1.561,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T13:00:00Z,26.4679,-82.0631,1.49,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T14:00:00Z,26.4679,-82.0631,1.483,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T15:00:00Z,26.4679,-82.0631,1.6,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T16:00:00Z,26.4679,-82.0631,1.788,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T17:00:00Z,26.4679,-82.0631,1.939,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T18:00:00Z,26.4679,-82.0631,2.034,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T19:00:00Z,26.4679,-82.0631,2.081,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T20:00:00Z,26.4679,-82.0631,2.081,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T21:00:00Z,26.4679,-82.0631,1.989,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T22:00:00Z,26.4679,-82.0631,1.825,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-03T23:00:00Z,26.4679,-82.0631,1.688,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T00:00:00Z,26.4679,-82.0631,1.552,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T01:00:00Z,26.4679,-82.0631,1.433,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T02:00:00Z,26.4679,-82.0631,1.377,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T03:00:00Z,26.4679,-82.0631,1.41,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T04:00:00Z,26.4679,-82.0631,1.57,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T05:00:00Z,26.4679,-82.0631,1.75,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T06:00:00Z,26.4679,-82.0631,1.871,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T07:00:00Z,26.4679,-82.0631,1.978,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T08:00:00Z,26.4679,-82.0631,2.022,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T09:00:00Z,26.4679,-82.0631,1.97,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T10:00:00Z,26.4679,-82.0631,1.83,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T11:00:00Z,26.4679,-82.0631,1.718,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T12:00:00Z,26.4679,-82.0631,1.629,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T13:00:00Z,26.4679,-82.0631,1.55,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T14:00:00Z,26.4679,-82.0631,1.49,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T15:00:00Z,26.4679,-82.0631,1.539,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T17:00:00Z,26.4679,-82.0631,1.863,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T18:00:00Z,26.4679,-82.0631,1.969,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T19:00:00Z,26.4679,-82.0631,2.049,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T20:00:00Z,26.4679,-82.0631,2.098,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T21:00:00Z,26.4679,-82.0631,2.045,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T22:00:00Z,26.4679,-82.0631,1.91,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-04T23:00:00Z,26.4679,-82.0631,1.761,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T00:00:00Z,26.4679,-82.0631,1.64,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T01:00:00Z,26.4679,-82.0631,1.521,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T02:00:00Z,26.4679,-82.0631,1.43,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T03:00:00Z,26.4679,-82.0631,1.37,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T04:00:00Z,26.4679,-82.0631,1.429,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T05:00:00Z,26.4679,-82.0631,1.6,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T06:00:00Z,26.4679,-82.0631,1.74,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T07:00:00Z,26.4679,-82.0631,1.82,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T08:00:00Z,26.4679,-82.0631,1.9,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T09:00:00Z,26.4679,-82.0631,1.961,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T10:00:00Z,26.4679,-82.0631,1.94,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T11:00:00Z,26.4679,-82.0631,1.82,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T12:00:00Z,26.4679,-82.0631,1.703,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T13:00:00Z,26.4679,-82.0631,1.66,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T14:00:00Z,26.4679,-82.0631,1.61,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T15:00:00Z,26.4679,-82.0631,1.63,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T16:00:00Z,26.4679,-82.0631,1.72,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T17:00:00Z,26.4679,-82.0631,1.83,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T18:00:00Z,26.4679,-82.0631,1.951,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T19:00:00Z,26.4679,-82.0631,2.04,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T20:00:00Z,26.4679,-82.0631,2.08,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T21:00:00Z,26.4679,-82.0631,2.08,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T22:00:00Z,26.4679,-82.0631,2.028,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-05T23:00:00Z,26.4679,-82.0631,1.88,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T00:00:00Z,26.4679,-82.0631,1.746,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T01:00:00Z,26.4679,-82.0631,1.64,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T02:00:00Z,26.4679,-82.0631,1.515,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T03:00:00Z,26.4679,-82.0631,1.44,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T04:00:00Z,26.4679,-82.0631,1.391,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T05:00:00Z,26.4679,-82.0631,1.469,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T06:00:00Z,26.4679,-82.0631,1.619,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T07:00:00Z,26.4679,-82.0631,1.71,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T08:00:00Z,26.4679,-82.0631,1.77,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T09:00:00Z,26.4679,-82.0631,1.81,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T10:00:00Z,26.4679,-82.0631,1.829,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T11:00:00Z,26.4679,-82.0631,1.81,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T12:00:00Z,26.4679,-82.0631,1.82,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T13:00:00Z,26.4679,-82.0631,1.79,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T14:00:00Z,26.4679,-82.0631,1.72,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T15:00:00Z,26.4679,-82.0631,1.699,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T16:00:00Z,26.4679,-82.0631,1.744,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T17:00:00Z,26.4679,-82.0631,1.87,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T18:00:00Z,26.4679,-82.0631,1.968,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T19:00:00Z,26.4679,-82.0631,2.226,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T20:00:00Z,26.4679,-82.0631,2.236,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T21:00:00Z,26.4679,-82.0631,2.027,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T22:00:00Z,26.4679,-82.0631,2.001,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-06T23:00:00Z,26.4679,-82.0631,2.039,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T00:00:00Z,26.4679,-82.0631,1.98,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T01:00:00Z,26.4679,-82.0631,1.914,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T02:00:00Z,26.4679,-82.0631,1.748,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T03:00:00Z,26.4679,-82.0631,1.62,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T04:00:00Z,26.4679,-82.0631,1.52,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T05:00:00Z,26.4679,-82.0631,1.43,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T06:00:00Z,26.4679,-82.0631,1.492,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T07:00:00Z,26.4679,-82.0631,1.631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T08:00:00Z,26.4679,-82.0631,1.74,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T09:00:00Z,26.4679,-82.0631,1.82,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T10:00:00Z,26.4679,-82.0631,1.863,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T11:00:00Z,26.4679,-82.0631,1.912,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T12:00:00Z,26.4679,-82.0631,1.883,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T13:00:00Z,26.4679,-82.0631,1.785,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T14:00:00Z,26.4679,-82.0631,1.705,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T15:00:00Z,26.4679,-82.0631,1.677,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T16:00:00Z,26.4679,-82.0631,1.724,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T17:00:00Z,26.4679,-82.0631,1.755,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T18:00:00Z,26.4679,-82.0631,1.739,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T19:00:00Z,26.4679,-82.0631,1.738,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T20:00:00Z,26.4679,-82.0631,1.778,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T21:00:00Z,26.4679,-82.0631,1.864,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T22:00:00Z,26.4679,-82.0631,1.905,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-07T23:00:00Z,26.4679,-82.0631,1.891,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T00:00:00Z,26.4679,-82.0631,1.825,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T01:00:00Z,26.4679,-82.0631,1.732,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T02:00:00Z,26.4679,-82.0631,1.668,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T03:00:00Z,26.4679,-82.0631,1.585,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T04:00:00Z,26.4679,-82.0631,1.485,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T05:00:00Z,26.4679,-82.0631,1.414,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T06:00:00Z,26.4679,-82.0631,1.358,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T07:00:00Z,26.4679,-82.0631,1.341,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T08:00:00Z,26.4679,-82.0631,1.419,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T09:00:00Z,26.4679,-82.0631,1.523,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T10:00:00Z,26.4679,-82.0631,1.609,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T11:00:00Z,26.4679,-82.0631,1.664,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T12:00:00Z,26.4679,-82.0631,1.719,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T13:00:00Z,26.4679,-82.0631,1.73,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T14:00:00Z,26.4679,-82.0631,1.729,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T15:00:00Z,26.4679,-82.0631,1.681,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T16:00:00Z,26.4679,-82.0631,1.67,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T17:00:00Z,26.4679,-82.0631,1.69,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T18:00:00Z,26.4679,-82.0631,1.756,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T19:00:00Z,26.4679,-82.0631,1.798,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T20:00:00Z,26.4679,-82.0631,1.84,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T21:00:00Z,26.4679,-82.0631,1.906,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T22:00:00Z,26.4679,-82.0631,1.95,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-08T23:00:00Z,26.4679,-82.0631,1.97,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T00:00:00Z,26.4679,-82.0631,1.953,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T01:00:00Z,26.4679,-82.0631,1.89,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T02:00:00Z,26.4679,-82.0631,1.8,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T03:00:00Z,26.4679,-82.0631,1.72,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T04:00:00Z,26.4679,-82.0631,1.634,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T05:00:00Z,26.4679,-82.0631,1.55,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T06:00:00Z,26.4679,-82.0631,1.461,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T07:00:00Z,26.4679,-82.0631,1.4,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T08:00:00Z,26.4679,-82.0631,1.407,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T09:00:00Z,26.4679,-82.0631,1.47,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T10:00:00Z,26.4679,-82.0631,1.555,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T11:00:00Z,26.4679,-82.0631,1.64,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T12:00:00Z,26.4679,-82.0631,1.722,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T13:00:00Z,26.4679,-82.0631,1.776,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T14:00:00Z,26.4679,-82.0631,1.796,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T15:00:00Z,26.4679,-82.0631,1.79,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T16:00:00Z,26.4679,-82.0631,1.78,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T17:00:00Z,26.4679,-82.0631,1.765,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T18:00:00Z,26.4679,-82.0631,1.75,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T19:00:00Z,26.4679,-82.0631,1.772,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T20:00:00Z,26.4679,-82.0631,1.81,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T21:00:00Z,26.4679,-82.0631,1.86,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T22:00:00Z,26.4679,-82.0631,1.91,7.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-09T23:00:00Z,26.4679,-82.0631,1.93,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T00:00:00Z,26.4679,-82.0631,1.94,8.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T01:00:00Z,26.4679,-82.0631,1.94,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T02:00:00Z,26.4679,-82.0631,1.91,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T03:00:00Z,26.4679,-82.0631,1.84,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T04:00:00Z,26.4679,-82.0631,1.74,7.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T05:00:00Z,26.4679,-82.0631,1.66,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T06:00:00Z,26.4679,-82.0631,1.571,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T07:00:00Z,26.4679,-82.0631,1.478,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T08:00:00Z,26.4679,-82.0631,1.42,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T09:00:00Z,26.4679,-82.0631,1.43,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T10:00:00Z,26.4679,-82.0631,1.516,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T11:00:00Z,26.4679,-82.0631,1.618,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T12:00:00Z,26.4679,-82.0631,1.71,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T13:00:00Z,26.4679,-82.0631,1.787,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T14:00:00Z,26.4679,-82.0631,1.86,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T15:00:00Z,26.4679,-82.0631,1.89,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T16:00:00Z,26.4679,-82.0631,1.907,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T17:00:00Z,26.4679,-82.0631,1.869,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T18:00:00Z,26.4679,-82.0631,1.799,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T19:00:00Z,26.4679,-82.0631,1.773,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T20:00:00Z,26.4679,-82.0631,1.789,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T21:00:00Z,26.4679,-82.0631,1.829,8.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T22:00:00Z,26.4679,-82.0631,1.86,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-10T23:00:00Z,26.4679,-82.0631,1.91,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T00:00:00Z,26.4679,-82.0631,1.96,8.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T01:00:00Z,26.4679,-82.0631,2.0,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T02:00:00Z,26.4679,-82.0631,2.01,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T03:00:00Z,26.4679,-82.0631,1.983,7.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T04:00:00Z,26.4679,-82.0631,1.89,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T05:00:00Z,26.4679,-82.0631,1.798,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T06:00:00Z,26.4679,-82.0631,1.68,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T07:00:00Z,26.4679,-82.0631,1.57,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T08:00:00Z,26.4679,-82.0631,1.46,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T09:00:00Z,26.4679,-82.0631,1.4,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T10:00:00Z,26.4679,-82.0631,1.421,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T11:00:00Z,26.4679,-82.0631,1.53,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T12:00:00Z,26.4679,-82.0631,1.65,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T13:00:00Z,26.4679,-82.0631,1.73,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T14:00:00Z,26.4679,-82.0631,1.801,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T15:00:00Z,26.4679,-82.0631,1.86,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T16:00:00Z,26.4679,-82.0631,1.885,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T17:00:00Z,26.4679,-82.0631,1.86,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T18:00:00Z,26.4679,-82.0631,1.821,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T19:00:00Z,26.4679,-82.0631,1.781,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T20:00:00Z,26.4679,-82.0631,1.745,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-03-11T21:00:00Z,26.4679,-82.0631,1.702,7.61,1111122 