owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-12-01T00:00:00Z,30.2513,-88.0778,9.68,0.93,70.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T00:30:00Z,30.2513,-88.0778,9.68,1.37,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T01:00:00Z,30.2513,-88.0778,9.68,1.07,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T01:30:00Z,30.2513,-88.0778,9.68,0.13,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T02:00:00Z,30.2513,-88.0778,9.68,0.36,61.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T02:30:00Z,30.2513,-88.0778,9.68,1.69,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T03:00:00Z,30.2513,-88.0778,9.68,0.19,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T03:30:00Z,30.2513,-88.0778,9.68,0.37,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T04:00:00Z,30.2513,-88.0778,9.68,1.21,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T04:30:00Z,30.2513,-88.0778,9.68,0.84,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T05:00:00Z,30.2513,-88.0778,9.68,1.26,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T05:30:00Z,30.2513,-88.0778,9.68,1.3,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T06:00:00Z,30.2513,-88.0778,9.68,1.47,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T06:30:00Z,30.2513,-88.0778,9.68,1.05,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T07:00:00Z,30.2513,-88.0778,9.68,0.64,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T07:30:00Z,30.2513,-88.0778,9.68,1.17,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T08:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T08:30:00Z,30.2513,-88.0778,9.68,0.43,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T09:00:00Z,30.2513,-88.0778,9.68,0.47,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T09:30:00Z,30.2513,-88.0778,9.68,0.31,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T10:00:00Z,30.2513,-88.0778,9.68,1.51,164.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T10:30:00Z,30.2513,-88.0778,9.68,0.74,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T11:00:00Z,30.2513,-88.0778,9.68,0.38,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T11:30:00Z,30.2513,-88.0778,9.68,1.18,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T12:00:00Z,30.2513,-88.0778,9.68,2.28,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T12:30:00Z,30.2513,-88.0778,9.68,0.85,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T13:00:00Z,30.2513,-88.0778,9.68,0.74,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T13:30:00Z,30.2513,-88.0778,9.68,0.25,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T14:00:00Z,30.2513,-88.0778,9.68,1.09,20.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T14:30:00Z,30.2513,-88.0778,9.68,1.89,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T15:00:00Z,30.2513,-88.0778,9.68,1.91,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T15:30:00Z,30.2513,-88.0778,9.68,1.76,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T16:00:00Z,30.2513,-88.0778,9.68,1.87,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T16:30:00Z,30.2513,-88.0778,9.68,2.06,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T17:00:00Z,30.2513,-88.0778,9.68,1.95,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T17:30:00Z,30.2513,-88.0778,9.68,2.41,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T18:00:00Z,30.2513,-88.0778,9.68,3.13,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T18:30:00Z,30.2513,-88.0778,9.68,2.17,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T19:00:00Z,30.2513,-88.0778,9.68,2.2,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T19:30:00Z,30.2513,-88.0778,9.68,1.83,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T20:00:00Z,30.2513,-88.0778,9.68,1.81,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T20:30:00Z,30.2513,-88.0778,9.68,1.57,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T21:00:00Z,30.2513,-88.0778,9.68,1.22,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T21:30:00Z,30.2513,-88.0778,9.68,1.33,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T22:00:00Z,30.2513,-88.0778,9.68,1.81,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T22:30:00Z,30.2513,-88.0778,9.68,1.42,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T23:00:00Z,30.2513,-88.0778,9.68,1.77,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-01T23:30:00Z,30.2513,-88.0778,9.68,0.76,199.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T00:00:00Z,30.2513,-88.0778,9.68,0.7,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T00:30:00Z,30.2513,-88.0778,9.68,1.02,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T01:00:00Z,30.2513,-88.0778,9.68,1.07,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T01:30:00Z,30.2513,-88.0778,9.68,0.89,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T02:00:00Z,30.2513,-88.0778,9.68,0.99,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T02:30:00Z,30.2513,-88.0778,9.68,1.47,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T03:00:00Z,30.2513,-88.0778,9.68,0.85,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T03:30:00Z,30.2513,-88.0778,9.68,1.54,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T04:00:00Z,30.2513,-88.0778,9.68,0.98,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T04:30:00Z,30.2513,-88.0778,9.68,0.76,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T05:00:00Z,30.2513,-88.0778,9.68,1.78,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T05:30:00Z,30.2513,-88.0778,9.68,1.29,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T06:00:00Z,30.2513,-88.0778,9.68,1.15,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T06:30:00Z,30.2513,-88.0778,9.68,0.84,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T07:00:00Z,30.2513,-88.0778,9.68,1.19,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T07:30:00Z,30.2513,-88.0778,9.68,1.47,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T08:00:00Z,30.2513,-88.0778,9.68,2.01,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T08:30:00Z,30.2513,-88.0778,9.68,1.76,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T09:00:00Z,30.2513,-88.0778,9.68,1.95,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T09:30:00Z,30.2513,-88.0778,9.68,2.84,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T10:00:00Z,30.2513,-88.0778,9.68,2.9,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T10:30:00Z,30.2513,-88.0778,9.68,3.6,293.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T11:00:00Z,30.2513,-88.0778,9.68,5.98,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T11:30:00Z,30.2513,-88.0778,9.68,6.27,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T12:00:00Z,30.2513,-88.0778,9.68,9.01,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T12:30:00Z,30.2513,-88.0778,9.68,7.48,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T13:00:00Z,30.2513,-88.0778,9.68,9.09,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T13:30:00Z,30.2513,-88.0778,9.68,7.58,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T14:00:00Z,30.2513,-88.0778,9.68,8.42,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T14:30:00Z,30.2513,-88.0778,9.68,9.26,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T15:00:00Z,30.2513,-88.0778,9.68,8.59,10.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T15:30:00Z,30.2513,-88.0778,9.68,7.4,9.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T16:00:00Z,30.2513,-88.0778,9.68,6.9,10.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T16:30:00Z,30.2513,-88.0778,9.68,6.3,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T17:00:00Z,30.2513,-88.0778,9.68,5.53,23.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T17:30:00Z,30.2513,-88.0778,9.68,7.56,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T18:00:00Z,30.2513,-88.0778,9.68,5.94,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T18:30:00Z,30.2513,-88.0778,9.68,5.27,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T19:00:00Z,30.2513,-88.0778,9.68,6.45,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T19:30:00Z,30.2513,-88.0778,9.68,5.26,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T20:00:00Z,30.2513,-88.0778,9.68,6.03,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T20:30:00Z,30.2513,-88.0778,9.68,6.27,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T21:00:00Z,30.2513,-88.0778,9.68,5.22,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T21:30:00Z,30.2513,-88.0778,9.68,6.96,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T22:00:00Z,30.2513,-88.0778,9.68,5.79,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T22:30:00Z,30.2513,-88.0778,9.68,6.72,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T23:00:00Z,30.2513,-88.0778,9.68,6.46,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-02T23:30:00Z,30.2513,-88.0778,9.68,5.89,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T00:00:00Z,30.2513,-88.0778,9.68,5.32,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T00:30:00Z,30.2513,-88.0778,9.68,4.48,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T01:00:00Z,30.2513,-88.0778,9.68,5.53,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T01:30:00Z,30.2513,-88.0778,9.68,7.2,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T02:00:00Z,30.2513,-88.0778,9.68,7.09,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T02:30:00Z,30.2513,-88.0778,9.68,7.4,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T03:00:00Z,30.2513,-88.0778,9.68,7.55,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T03:30:00Z,30.2513,-88.0778,9.68,7.46,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T04:00:00Z,30.2513,-88.0778,9.68,6.29,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T04:30:00Z,30.2513,-88.0778,9.68,6.57,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T05:00:00Z,30.2513,-88.0778,9.68,6.43,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T05:30:00Z,30.2513,-88.0778,9.68,7.32,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T06:00:00Z,30.2513,-88.0778,9.68,6.62,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T06:30:00Z,30.2513,-88.0778,9.68,6.97,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T07:00:00Z,30.2513,-88.0778,9.68,6.94,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T07:30:00Z,30.2513,-88.0778,9.68,6.57,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T08:00:00Z,30.2513,-88.0778,9.68,6.74,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T08:30:00Z,30.2513,-88.0778,9.68,9.17,4.887,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T09:00:00Z,30.2513,-88.0778,9.68,9.41,6.202,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T09:30:00Z,30.2513,-88.0778,9.68,9.15,6.719,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T10:00:00Z,30.2513,-88.0778,9.68,7.78,10.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T10:30:00Z,30.2513,-88.0778,9.68,8.36,3.634,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T11:00:00Z,30.2513,-88.0778,9.68,8.61,18.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T11:30:00Z,30.2513,-88.0778,9.68,9.99,20.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T12:00:00Z,30.2513,-88.0778,9.68,9.4,18.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T12:30:00Z,30.2513,-88.0778,9.68,9.59,18.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T13:00:00Z,30.2513,-88.0778,9.68,9.37,20.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T13:30:00Z,30.2513,-88.0778,9.68,9.46,17.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T14:00:00Z,30.2513,-88.0778,9.68,10.08,19.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T14:30:00Z,30.2513,-88.0778,9.68,9.53,21.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T15:00:00Z,30.2513,-88.0778,9.68,10.0,16.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T15:30:00Z,30.2513,-88.0778,9.68,8.98,23.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T16:00:00Z,30.2513,-88.0778,9.68,8.83,20.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T16:30:00Z,30.2513,-88.0778,9.68,8.93,9.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T17:00:00Z,30.2513,-88.0778,9.68,8.6,4.234,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T17:30:00Z,30.2513,-88.0778,9.68,7.86,18.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T18:00:00Z,30.2513,-88.0778,9.68,8.56,10.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T18:30:00Z,30.2513,-88.0778,9.68,8.71,5.994,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T19:00:00Z,30.2513,-88.0778,9.68,9.08,5.147,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T19:30:00Z,30.2513,-88.0778,9.68,9.2,6.882,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T20:00:00Z,30.2513,-88.0778,9.68,8.23,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T20:30:00Z,30.2513,-88.0778,9.68,6.85,7.008,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T21:00:00Z,30.2513,-88.0778,9.68,7.25,2.094,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T21:30:00Z,30.2513,-88.0778,9.68,8.18,1.776,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T22:00:00Z,30.2513,-88.0778,9.68,8.5,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T22:30:00Z,30.2513,-88.0778,9.68,8.95,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T23:00:00Z,30.2513,-88.0778,9.68,8.64,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-03T23:30:00Z,30.2513,-88.0778,9.68,8.65,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T00:00:00Z,30.2513,-88.0778,9.68,9.33,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T00:30:00Z,30.2513,-88.0778,9.68,8.78,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T01:00:00Z,30.2513,-88.0778,9.68,10.82,1.679,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T01:30:00Z,30.2513,-88.0778,9.68,11.19,17.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T02:00:00Z,30.2513,-88.0778,9.68,10.31,15.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T02:30:00Z,30.2513,-88.0778,9.68,11.62,18.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T03:00:00Z,30.2513,-88.0778,9.68,11.01,17.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T03:30:00Z,30.2513,-88.0778,9.68,11.14,19.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T04:00:00Z,30.2513,-88.0778,9.68,11.1,24.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T04:30:00Z,30.2513,-88.0778,9.68,11.46,24.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T05:00:00Z,30.2513,-88.0778,9.68,11.25,25.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T05:30:00Z,30.2513,-88.0778,9.68,10.9,21.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T06:00:00Z,30.2513,-88.0778,9.68,11.15,26.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T06:30:00Z,30.2513,-88.0778,9.68,10.95,27.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T07:00:00Z,30.2513,-88.0778,9.68,10.14,23.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T07:30:00Z,30.2513,-88.0778,9.68,9.58,21.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T08:00:00Z,30.2513,-88.0778,9.68,9.05,27.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T08:30:00Z,30.2513,-88.0778,9.68,9.29,31.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T09:00:00Z,30.2513,-88.0778,9.68,9.54,31.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T09:30:00Z,30.2513,-88.0778,9.68,9.07,22.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T10:00:00Z,30.2513,-88.0778,9.68,8.79,23.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T10:30:00Z,30.2513,-88.0778,9.68,9.28,23.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T11:00:00Z,30.2513,-88.0778,9.68,8.99,22.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T11:30:00Z,30.2513,-88.0778,9.68,9.49,28.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T12:00:00Z,30.2513,-88.0778,9.68,9.15,25.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T12:30:00Z,30.2513,-88.0778,9.68,9.49,33.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T13:00:00Z,30.2513,-88.0778,9.68,8.89,34.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T13:30:00Z,30.2513,-88.0778,9.68,8.32,37.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T14:00:00Z,30.2513,-88.0778,9.68,8.0,38.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T14:30:00Z,30.2513,-88.0778,9.68,8.06,36.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T15:00:00Z,30.2513,-88.0778,9.68,6.7,38.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T15:30:00Z,30.2513,-88.0778,9.68,5.73,35.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T16:00:00Z,30.2513,-88.0778,9.68,5.23,33.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T16:30:00Z,30.2513,-88.0778,9.68,4.33,31.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T17:00:00Z,30.2513,-88.0778,9.68,3.59,28.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T17:30:00Z,30.2513,-88.0778,9.68,3.64,13.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T18:00:00Z,30.2513,-88.0778,9.68,4.38,6.416,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T18:30:00Z,30.2513,-88.0778,9.68,5.28,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T19:00:00Z,30.2513,-88.0778,9.68,5.89,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T19:30:00Z,30.2513,-88.0778,9.68,6.73,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T20:00:00Z,30.2513,-88.0778,9.68,6.94,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T20:30:00Z,30.2513,-88.0778,9.68,7.79,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T21:00:00Z,30.2513,-88.0778,9.68,7.17,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T21:30:00Z,30.2513,-88.0778,9.68,7.86,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T22:00:00Z,30.2513,-88.0778,9.68,8.24,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T22:30:00Z,30.2513,-88.0778,9.68,7.93,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T23:00:00Z,30.2513,-88.0778,9.68,8.13,1.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-04T23:30:00Z,30.2513,-88.0778,9.68,8.41,6.018,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T00:00:00Z,30.2513,-88.0778,9.68,9.6,15.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T00:30:00Z,30.2513,-88.0778,9.68,9.25,20.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T01:00:00Z,30.2513,-88.0778,9.68,8.65,19.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T01:30:00Z,30.2513,-88.0778,9.68,8.4,30.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T02:00:00Z,30.2513,-88.0778,9.68,8.8,31.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T02:30:00Z,30.2513,-88.0778,9.68,9.09,34.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T03:00:00Z,30.2513,-88.0778,9.68,8.95,39.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-12-05T03:30:00Z,30.2513,-88.0778,9.68,8.39,45.3,-9999.0,'1111122,1111122,1111122' 