owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T00:00:00Z,25.2540,-80.4440,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T01:00:00Z,25.2540,-80.4440,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T02:00:00Z,25.2540,-80.4440,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T04:00:00Z,25.2540,-80.4440,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T05:00:00Z,25.2540,-80.4440,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T06:00:00Z,25.2540,-80.4440,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T07:00:00Z,25.2540,-80.4440,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T08:00:00Z,25.2540,-80.4440,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T09:00:00Z,25.2540,-80.4440,1.0,18.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T10:00:00Z,25.2540,-80.4440,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T11:00:00Z,25.2540,-80.4440,1.0,18.24,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T12:00:00Z,25.2540,-80.4440,1.0,18.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T13:00:00Z,25.2540,-80.4440,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T14:00:00Z,25.2540,-80.4440,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T15:00:00Z,25.2540,-80.4440,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T16:00:00Z,25.2540,-80.4440,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T17:00:00Z,25.2540,-80.4440,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T18:00:00Z,25.2540,-80.4440,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T19:00:00Z,25.2540,-80.4440,1.0,19.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T20:00:00Z,25.2540,-80.4440,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T21:00:00Z,25.2540,-80.4440,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T22:00:00Z,25.2540,-80.4440,1.0,20.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-01T23:00:00Z,25.2540,-80.4440,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T00:00:00Z,25.2540,-80.4440,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T01:00:00Z,25.2540,-80.4440,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T02:00:00Z,25.2540,-80.4440,1.0,20.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T03:00:00Z,25.2540,-80.4440,1.0,20.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T04:00:00Z,25.2540,-80.4440,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T05:00:00Z,25.2540,-80.4440,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T06:00:00Z,25.2540,-80.4440,1.0,19.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T07:00:00Z,25.2540,-80.4440,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T08:00:00Z,25.2540,-80.4440,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T09:00:00Z,25.2540,-80.4440,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T10:00:00Z,25.2540,-80.4440,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T11:00:00Z,25.2540,-80.4440,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T12:00:00Z,25.2540,-80.4440,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T13:00:00Z,25.2540,-80.4440,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T14:00:00Z,25.2540,-80.4440,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T15:00:00Z,25.2540,-80.4440,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T16:00:00Z,25.2540,-80.4440,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T17:00:00Z,25.2540,-80.4440,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T18:00:00Z,25.2540,-80.4440,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T19:00:00Z,25.2540,-80.4440,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T20:00:00Z,25.2540,-80.4440,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T21:00:00Z,25.2540,-80.4440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T22:00:00Z,25.2540,-80.4440,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-02T23:00:00Z,25.2540,-80.4440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T00:00:00Z,25.2540,-80.4440,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T01:00:00Z,25.2540,-80.4440,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T02:00:00Z,25.2540,-80.4440,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T04:00:00Z,25.2540,-80.4440,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T05:00:00Z,25.2540,-80.4440,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T06:00:00Z,25.2540,-80.4440,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T07:00:00Z,25.2540,-80.4440,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T08:00:00Z,25.2540,-80.4440,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T09:00:00Z,25.2540,-80.4440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T10:00:00Z,25.2540,-80.4440,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T11:00:00Z,25.2540,-80.4440,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T12:00:00Z,25.2540,-80.4440,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T13:00:00Z,25.2540,-80.4440,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T14:00:00Z,25.2540,-80.4440,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T15:00:00Z,25.2540,-80.4440,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T16:00:00Z,25.2540,-80.4440,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T17:00:00Z,25.2540,-80.4440,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T18:00:00Z,25.2540,-80.4440,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T19:00:00Z,25.2540,-80.4440,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T20:00:00Z,25.2540,-80.4440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T21:00:00Z,25.2540,-80.4440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T22:00:00Z,25.2540,-80.4440,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-03T23:00:00Z,25.2540,-80.4440,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T00:00:00Z,25.2540,-80.4440,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T01:00:00Z,25.2540,-80.4440,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T02:00:00Z,25.2540,-80.4440,1.0,22.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T04:00:00Z,25.2540,-80.4440,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T05:00:00Z,25.2540,-80.4440,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T06:00:00Z,25.2540,-80.4440,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T07:00:00Z,25.2540,-80.4440,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T08:00:00Z,25.2540,-80.4440,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T09:00:00Z,25.2540,-80.4440,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T10:00:00Z,25.2540,-80.4440,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T11:00:00Z,25.2540,-80.4440,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T12:00:00Z,25.2540,-80.4440,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T13:00:00Z,25.2540,-80.4440,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T14:00:00Z,25.2540,-80.4440,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T15:00:00Z,25.2540,-80.4440,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T16:00:00Z,25.2540,-80.4440,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T17:00:00Z,25.2540,-80.4440,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T18:00:00Z,25.2540,-80.4440,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T19:00:00Z,25.2540,-80.4440,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T20:00:00Z,25.2540,-80.4440,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T21:00:00Z,25.2540,-80.4440,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T22:00:00Z,25.2540,-80.4440,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-04T23:00:00Z,25.2540,-80.4440,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T00:00:00Z,25.2540,-80.4440,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T01:00:00Z,25.2540,-80.4440,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T02:00:00Z,25.2540,-80.4440,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T04:00:00Z,25.2540,-80.4440,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T05:00:00Z,25.2540,-80.4440,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T06:00:00Z,25.2540,-80.4440,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T07:00:00Z,25.2540,-80.4440,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T08:00:00Z,25.2540,-80.4440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T09:00:00Z,25.2540,-80.4440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T10:00:00Z,25.2540,-80.4440,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T11:00:00Z,25.2540,-80.4440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T12:00:00Z,25.2540,-80.4440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T13:00:00Z,25.2540,-80.4440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T14:00:00Z,25.2540,-80.4440,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T15:00:00Z,25.2540,-80.4440,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T16:00:00Z,25.2540,-80.4440,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T18:00:00Z,25.2540,-80.4440,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T19:00:00Z,25.2540,-80.4440,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T21:00:00Z,25.2540,-80.4440,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T22:00:00Z,25.2540,-80.4440,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-05T23:00:00Z,25.2540,-80.4440,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T00:00:00Z,25.2540,-80.4440,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T01:00:00Z,25.2540,-80.4440,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T02:00:00Z,25.2540,-80.4440,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T04:00:00Z,25.2540,-80.4440,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T05:00:00Z,25.2540,-80.4440,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T06:00:00Z,25.2540,-80.4440,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T07:00:00Z,25.2540,-80.4440,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T08:00:00Z,25.2540,-80.4440,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T09:00:00Z,25.2540,-80.4440,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T10:00:00Z,25.2540,-80.4440,1.0,19.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T11:00:00Z,25.2540,-80.4440,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T12:00:00Z,25.2540,-80.4440,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T14:00:00Z,25.2540,-80.4440,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T15:00:00Z,25.2540,-80.4440,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T16:00:00Z,25.2540,-80.4440,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T17:00:00Z,25.2540,-80.4440,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T18:00:00Z,25.2540,-80.4440,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T19:00:00Z,25.2540,-80.4440,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T20:00:00Z,25.2540,-80.4440,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T21:00:00Z,25.2540,-80.4440,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T22:00:00Z,25.2540,-80.4440,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-06T23:00:00Z,25.2540,-80.4440,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T00:00:00Z,25.2540,-80.4440,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T01:00:00Z,25.2540,-80.4440,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T02:00:00Z,25.2540,-80.4440,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T04:00:00Z,25.2540,-80.4440,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T05:00:00Z,25.2540,-80.4440,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T06:00:00Z,25.2540,-80.4440,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T07:00:00Z,25.2540,-80.4440,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T08:00:00Z,25.2540,-80.4440,1.0,20.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T09:00:00Z,25.2540,-80.4440,1.0,19.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T10:00:00Z,25.2540,-80.4440,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T11:00:00Z,25.2540,-80.4440,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T12:00:00Z,25.2540,-80.4440,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T13:00:00Z,25.2540,-80.4440,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T14:00:00Z,25.2540,-80.4440,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T15:00:00Z,25.2540,-80.4440,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T16:00:00Z,25.2540,-80.4440,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T17:00:00Z,25.2540,-80.4440,1.0,20.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T18:00:00Z,25.2540,-80.4440,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T19:00:00Z,25.2540,-80.4440,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T20:00:00Z,25.2540,-80.4440,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T21:00:00Z,25.2540,-80.4440,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T22:00:00Z,25.2540,-80.4440,1.0,21.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-07T23:00:00Z,25.2540,-80.4440,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T00:00:00Z,25.2540,-80.4440,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T01:00:00Z,25.2540,-80.4440,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T02:00:00Z,25.2540,-80.4440,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T04:00:00Z,25.2540,-80.4440,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T05:00:00Z,25.2540,-80.4440,1.0,20.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T06:00:00Z,25.2540,-80.4440,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T07:00:00Z,25.2540,-80.4440,1.0,19.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T08:00:00Z,25.2540,-80.4440,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T09:00:00Z,25.2540,-80.4440,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T10:00:00Z,25.2540,-80.4440,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T11:00:00Z,25.2540,-80.4440,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T12:00:00Z,25.2540,-80.4440,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T13:00:00Z,25.2540,-80.4440,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T14:00:00Z,25.2540,-80.4440,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T15:00:00Z,25.2540,-80.4440,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T16:00:00Z,25.2540,-80.4440,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T17:00:00Z,25.2540,-80.4440,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T18:00:00Z,25.2540,-80.4440,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T19:00:00Z,25.2540,-80.4440,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T20:00:00Z,25.2540,-80.4440,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T21:00:00Z,25.2540,-80.4440,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T22:00:00Z,25.2540,-80.4440,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-08T23:00:00Z,25.2540,-80.4440,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T00:00:00Z,25.2540,-80.4440,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T01:00:00Z,25.2540,-80.4440,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T02:00:00Z,25.2540,-80.4440,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T04:00:00Z,25.2540,-80.4440,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T05:00:00Z,25.2540,-80.4440,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T06:00:00Z,25.2540,-80.4440,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T07:00:00Z,25.2540,-80.4440,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T08:00:00Z,25.2540,-80.4440,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T09:00:00Z,25.2540,-80.4440,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T10:00:00Z,25.2540,-80.4440,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T11:00:00Z,25.2540,-80.4440,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T12:00:00Z,25.2540,-80.4440,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T13:00:00Z,25.2540,-80.4440,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T14:00:00Z,25.2540,-80.4440,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T15:00:00Z,25.2540,-80.4440,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T16:00:00Z,25.2540,-80.4440,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T18:00:00Z,25.2540,-80.4440,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T19:00:00Z,25.2540,-80.4440,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T20:00:00Z,25.2540,-80.4440,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T21:00:00Z,25.2540,-80.4440,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T22:00:00Z,25.2540,-80.4440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-09T23:00:00Z,25.2540,-80.4440,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T00:00:00Z,25.2540,-80.4440,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T01:00:00Z,25.2540,-80.4440,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T02:00:00Z,25.2540,-80.4440,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T03:00:00Z,25.2540,-80.4440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T04:00:00Z,25.2540,-80.4440,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T05:00:00Z,25.2540,-80.4440,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T06:00:00Z,25.2540,-80.4440,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T07:00:00Z,25.2540,-80.4440,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T08:00:00Z,25.2540,-80.4440,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T09:00:00Z,25.2540,-80.4440,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T10:00:00Z,25.2540,-80.4440,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T11:00:00Z,25.2540,-80.4440,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T12:00:00Z,25.2540,-80.4440,1.0,21.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T13:00:00Z,25.2540,-80.4440,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T14:00:00Z,25.2540,-80.4440,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T15:00:00Z,25.2540,-80.4440,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T16:00:00Z,25.2540,-80.4440,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T17:00:00Z,25.2540,-80.4440,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T18:00:00Z,25.2540,-80.4440,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T19:00:00Z,25.2540,-80.4440,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T20:00:00Z,25.2540,-80.4440,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T21:00:00Z,25.2540,-80.4440,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T22:00:00Z,25.2540,-80.4440,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-10T23:00:00Z,25.2540,-80.4440,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T00:00:00Z,25.2540,-80.4440,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T01:00:00Z,25.2540,-80.4440,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T02:00:00Z,25.2540,-80.4440,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T04:00:00Z,25.2540,-80.4440,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T05:00:00Z,25.2540,-80.4440,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T06:00:00Z,25.2540,-80.4440,1.0,19.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T07:00:00Z,25.2540,-80.4440,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T08:00:00Z,25.2540,-80.4440,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T09:00:00Z,25.2540,-80.4440,1.0,19.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T10:00:00Z,25.2540,-80.4440,1.0,18.92,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T11:00:00Z,25.2540,-80.4440,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T12:00:00Z,25.2540,-80.4440,1.0,18.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T13:00:00Z,25.2540,-80.4440,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T14:00:00Z,25.2540,-80.4440,1.0,18.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T15:00:00Z,25.2540,-80.4440,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T16:00:00Z,25.2540,-80.4440,1.0,18.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T17:00:00Z,25.2540,-80.4440,1.0,18.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T18:00:00Z,25.2540,-80.4440,1.0,18.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T19:00:00Z,25.2540,-80.4440,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T20:00:00Z,25.2540,-80.4440,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T21:00:00Z,25.2540,-80.4440,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T22:00:00Z,25.2540,-80.4440,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-11T23:00:00Z,25.2540,-80.4440,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T00:00:00Z,25.2540,-80.4440,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T02:00:00Z,25.2540,-80.4440,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T04:00:00Z,25.2540,-80.4440,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T05:00:00Z,25.2540,-80.4440,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T06:00:00Z,25.2540,-80.4440,1.0,19.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T07:00:00Z,25.2540,-80.4440,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T08:00:00Z,25.2540,-80.4440,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T09:00:00Z,25.2540,-80.4440,1.0,18.74,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T10:00:00Z,25.2540,-80.4440,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T11:00:00Z,25.2540,-80.4440,1.0,18.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T12:00:00Z,25.2540,-80.4440,1.0,18.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T13:00:00Z,25.2540,-80.4440,1.0,18.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T14:00:00Z,25.2540,-80.4440,1.0,17.99,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T15:00:00Z,25.2540,-80.4440,1.0,17.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T16:00:00Z,25.2540,-80.4440,1.0,17.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T17:00:00Z,25.2540,-80.4440,1.0,18.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T18:00:00Z,25.2540,-80.4440,1.0,18.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T19:00:00Z,25.2540,-80.4440,1.0,18.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T20:00:00Z,25.2540,-80.4440,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T21:00:00Z,25.2540,-80.4440,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T22:00:00Z,25.2540,-80.4440,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-12T23:00:00Z,25.2540,-80.4440,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-13T00:00:00Z,25.2540,-80.4440,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-13T01:00:00Z,25.2540,-80.4440,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-13T02:00:00Z,25.2540,-80.4440,1.0,19.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-13T04:00:00Z,25.2540,-80.4440,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-02-13T05:00:00Z,25.2540,-80.4440,1.0,19.27,2 