owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T06:30:00Z,30.6671,-87.9365,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T07:00:00Z,30.6671,-87.9365,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T07:30:00Z,30.6671,-87.9365,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T08:00:00Z,30.6671,-87.9365,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T08:30:00Z,30.6671,-87.9365,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T09:00:00Z,30.6671,-87.9365,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T09:30:00Z,30.6671,-87.9365,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T10:00:00Z,30.6671,-87.9365,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T10:30:00Z,30.6671,-87.9365,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T11:00:00Z,30.6671,-87.9365,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T11:30:00Z,30.6671,-87.9365,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T12:00:00Z,30.6671,-87.9365,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T12:30:00Z,30.6671,-87.9365,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T13:00:00Z,30.6671,-87.9365,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T13:30:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T14:00:00Z,30.6671,-87.9365,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T14:30:00Z,30.6671,-87.9365,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T15:00:00Z,30.6671,-87.9365,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T15:30:00Z,30.6671,-87.9365,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T16:00:00Z,30.6671,-87.9365,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T16:30:00Z,30.6671,-87.9365,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T17:00:00Z,30.6671,-87.9365,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T17:30:00Z,30.6671,-87.9365,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T18:00:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T18:30:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T19:00:00Z,30.6671,-87.9365,10.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T19:30:00Z,30.6671,-87.9365,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T20:00:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T20:30:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T21:00:00Z,30.6671,-87.9365,11.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T21:30:00Z,30.6671,-87.9365,11.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T22:00:00Z,30.6671,-87.9365,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T22:30:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T23:00:00Z,30.6671,-87.9365,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T23:30:00Z,30.6671,-87.9365,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T00:00:00Z,30.6671,-87.9365,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T00:30:00Z,30.6671,-87.9365,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T01:00:00Z,30.6671,-87.9365,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T01:30:00Z,30.6671,-87.9365,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T02:00:00Z,30.6671,-87.9365,6.753,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T02:30:00Z,30.6671,-87.9365,6.599,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T03:00:00Z,30.6671,-87.9365,6.068,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T03:30:00Z,30.6671,-87.9365,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T04:00:00Z,30.6671,-87.9365,5.176,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T04:30:00Z,30.6671,-87.9365,4.927,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T05:00:00Z,30.6671,-87.9365,4.315,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T05:30:00Z,30.6671,-87.9365,4.191,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T06:00:00Z,30.6671,-87.9365,4.066,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T06:30:00Z,30.6671,-87.9365,3.752,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T07:00:00Z,30.6671,-87.9365,3.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T07:30:00Z,30.6671,-87.9365,2.847,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T08:00:00Z,30.6671,-87.9365,2.533,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T08:30:00Z,30.6671,-87.9365,1.972,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T09:00:00Z,30.6671,-87.9365,1.488,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T09:30:00Z,30.6671,-87.9365,1.118,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T10:00:00Z,30.6671,-87.9365,0.956,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T10:30:00Z,30.6671,-87.9365,0.463,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T15:00:00Z,30.6671,-87.9365,0.244,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T15:30:00Z,30.6671,-87.9365,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T16:00:00Z,30.6671,-87.9365,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T16:30:00Z,30.6671,-87.9365,0.719,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T17:00:00Z,30.6671,-87.9365,0.937,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T17:30:00Z,30.6671,-87.9365,1.706,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T18:00:00Z,30.6671,-87.9365,1.943,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T18:30:00Z,30.6671,-87.9365,2.533,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T19:00:00Z,30.6671,-87.9365,2.818,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T19:30:00Z,30.6671,-87.9365,3.229,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T20:00:00Z,30.6671,-87.9365,3.199,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T20:30:00Z,30.6671,-87.9365,3.551,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T21:00:00Z,30.6671,-87.9365,3.571,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T21:30:00Z,30.6671,-87.9365,3.982,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T22:00:00Z,30.6671,-87.9365,3.628,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T22:30:00Z,30.6671,-87.9365,3.142,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T23:00:00Z,30.6671,-87.9365,2.429,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T23:30:00Z,30.6671,-87.9365,1.877,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T00:00:00Z,30.6671,-87.9365,1.412,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T00:30:00Z,30.6671,-87.9365,1.127,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T01:00:00Z,30.6671,-87.9365,0.928,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T01:30:00Z,30.6671,-87.9365,0.662,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T16:30:00Z,30.6671,-87.9365,0.225,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T17:00:00Z,30.6671,-87.9365,1.449,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T17:30:00Z,30.6671,-87.9365,2.646,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T18:00:00Z,30.6671,-87.9365,3.094,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T18:30:00Z,30.6671,-87.9365,4.151,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T19:00:00Z,30.6671,-87.9365,5.089,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T19:30:00Z,30.6671,-87.9365,5.445,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T20:00:00Z,30.6671,-87.9365,6.001,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T20:30:00Z,30.6671,-87.9365,5.994,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T21:00:00Z,30.6671,-87.9365,6.254,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T21:30:00Z,30.6671,-87.9365,6.333,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T22:00:00Z,30.6671,-87.9365,5.772,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T22:30:00Z,30.6671,-87.9365,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T23:00:00Z,30.6671,-87.9365,4.822,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T23:30:00Z,30.6671,-87.9365,3.991,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T00:00:00Z,30.6671,-87.9365,3.809,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T00:30:00Z,30.6671,-87.9365,3.779,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T01:00:00Z,30.6671,-87.9365,3.465,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T01:30:00Z,30.6671,-87.9365,2.637,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T02:00:00Z,30.6671,-87.9365,2.456,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T02:30:00Z,30.6671,-87.9365,2.494,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T03:00:00Z,30.6671,-87.9365,2.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T03:30:00Z,30.6671,-87.9365,2.237,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T04:00:00Z,30.6671,-87.9365,2.228,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T04:30:00Z,30.6671,-87.9365,2.142,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T05:00:00Z,30.6671,-87.9365,1.478,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T05:30:00Z,30.6671,-87.9365,1.259,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T06:00:00Z,30.6671,-87.9365,1.753,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T06:30:00Z,30.6671,-87.9365,2.874,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T07:00:00Z,30.6671,-87.9365,3.245,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T07:30:00Z,30.6671,-87.9365,3.083,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T08:00:00Z,30.6671,-87.9365,2.931,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T08:30:00Z,30.6671,-87.9365,2.703,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T09:00:00Z,30.6671,-87.9365,2.684,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T09:30:00Z,30.6671,-87.9365,2.608,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T10:00:00Z,30.6671,-87.9365,2.551,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T10:30:00Z,30.6671,-87.9365,2.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T11:00:00Z,30.6671,-87.9365,2.513,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T11:30:00Z,30.6671,-87.9365,2.798,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T12:00:00Z,30.6671,-87.9365,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T12:30:00Z,30.6671,-87.9365,2.504,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T13:00:00Z,30.6671,-87.9365,2.285,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T13:30:00Z,30.6671,-87.9365,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T14:00:00Z,30.6671,-87.9365,3.703,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T14:30:00Z,30.6671,-87.9365,4.782,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T15:00:00Z,30.6671,-87.9365,6.172,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T15:30:00Z,30.6671,-87.9365,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T16:00:00Z,30.6671,-87.9365,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T16:30:00Z,30.6671,-87.9365,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T17:00:00Z,30.6671,-87.9365,10.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T17:30:00Z,30.6671,-87.9365,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T18:00:00Z,30.6671,-87.9365,11.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T18:30:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T19:00:00Z,30.6671,-87.9365,11.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T19:30:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T20:00:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T20:30:00Z,30.6671,-87.9365,12.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T21:00:00Z,30.6671,-87.9365,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T21:30:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T22:00:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T22:30:00Z,30.6671,-87.9365,11.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T23:00:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T23:30:00Z,30.6671,-87.9365,10.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T00:00:00Z,30.6671,-87.9365,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T00:30:00Z,30.6671,-87.9365,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T01:00:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T01:30:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T02:00:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T02:30:00Z,30.6671,-87.9365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T03:00:00Z,30.6671,-87.9365,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T03:30:00Z,30.6671,-87.9365,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T04:00:00Z,30.6671,-87.9365,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T04:30:00Z,30.6671,-87.9365,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T05:00:00Z,30.6671,-87.9365,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T05:30:00Z,30.6671,-87.9365,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T06:00:00Z,30.6671,-87.9365,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T06:30:00Z,30.6671,-87.9365,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T07:00:00Z,30.6671,-87.9365,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T07:30:00Z,30.6671,-87.9365,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T08:00:00Z,30.6671,-87.9365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T08:30:00Z,30.6671,-87.9365,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T09:00:00Z,30.6671,-87.9365,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T09:30:00Z,30.6671,-87.9365,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T10:00:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T10:30:00Z,30.6671,-87.9365,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T11:00:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T11:30:00Z,30.6671,-87.9365,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T12:00:00Z,30.6671,-87.9365,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T12:30:00Z,30.6671,-87.9365,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T13:00:00Z,30.6671,-87.9365,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T13:30:00Z,30.6671,-87.9365,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T14:00:00Z,30.6671,-87.9365,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T14:30:00Z,30.6671,-87.9365,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T15:00:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T15:30:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T16:00:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T16:30:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T17:00:00Z,30.6671,-87.9365,17.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T17:30:00Z,30.6671,-87.9365,17.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T18:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T18:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T19:00:00Z,30.6671,-87.9365,19.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T19:30:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T20:00:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T20:30:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T21:00:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T21:30:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T22:00:00Z,30.6671,-87.9365,18.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T22:30:00Z,30.6671,-87.9365,17.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T23:00:00Z,30.6671,-87.9365,17.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T23:30:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T00:00:00Z,30.6671,-87.9365,16.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T00:30:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T01:00:00Z,30.6671,-87.9365,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T01:30:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T02:00:00Z,30.6671,-87.9365,15.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T02:30:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T03:00:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T03:30:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T04:00:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T04:30:00Z,30.6671,-87.9365,14.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T05:00:00Z,30.6671,-87.9365,14.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T05:30:00Z,30.6671,-87.9365,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T06:00:00Z,30.6671,-87.9365,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T06:30:00Z,30.6671,-87.9365,14.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T07:00:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T07:30:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T08:00:00Z,30.6671,-87.9365,15.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T08:30:00Z,30.6671,-87.9365,14.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T09:00:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T09:30:00Z,30.6671,-87.9365,14.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T10:00:00Z,30.6671,-87.9365,14.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T10:30:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T11:00:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T11:30:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T12:00:00Z,30.6671,-87.9365,14.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T12:30:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T13:00:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T13:30:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T14:00:00Z,30.6671,-87.9365,15.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T14:30:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T15:00:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T15:30:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T16:00:00Z,30.6671,-87.9365,19.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T16:30:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T17:00:00Z,30.6671,-87.9365,19.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T17:30:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T18:00:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T18:30:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T19:00:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T19:30:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T20:00:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T20:30:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T21:00:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T21:30:00Z,30.6671,-87.9365,18.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T22:00:00Z,30.6671,-87.9365,17.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T22:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T23:00:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T23:30:00Z,30.6671,-87.9365,18.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T00:00:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T00:30:00Z,30.6671,-87.9365,18.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T01:00:00Z,30.6671,-87.9365,17.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T01:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T02:00:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T02:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T03:00:00Z,30.6671,-87.9365,17.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T03:30:00Z,30.6671,-87.9365,17.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T04:00:00Z,30.6671,-87.9365,17.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T04:30:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T05:00:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T05:30:00Z,30.6671,-87.9365,16.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T06:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T06:30:00Z,30.6671,-87.9365,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T07:00:00Z,30.6671,-87.9365,16.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T07:30:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T08:00:00Z,30.6671,-87.9365,16.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T08:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T09:00:00Z,30.6671,-87.9365,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T09:30:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T10:00:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T10:30:00Z,30.6671,-87.9365,16.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T11:00:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T11:30:00Z,30.6671,-87.9365,15.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T12:00:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T12:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T13:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T13:30:00Z,30.6671,-87.9365,14.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T14:00:00Z,30.6671,-87.9365,14.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T14:30:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T15:00:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T15:30:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T16:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T16:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T17:00:00Z,30.6671,-87.9365,19.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T17:30:00Z,30.6671,-87.9365,19.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T18:00:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T18:30:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T19:00:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T19:30:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T20:00:00Z,30.6671,-87.9365,21.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T20:30:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T21:00:00Z,30.6671,-87.9365,21.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T21:30:00Z,30.6671,-87.9365,21.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T22:00:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T22:30:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T23:00:00Z,30.6671,-87.9365,20.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-07T23:30:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-08T00:00:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-08T00:30:00Z,30.6671,-87.9365,19.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-08T01:00:00Z,30.6671,-87.9365,19.08,1111122 