owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:00:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:06:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:12:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:18:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:24:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:30:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:36:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:42:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:48:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T00:54:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:00:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:06:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:12:00Z,27.5400,-82.7400,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:18:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:24:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:30:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:36:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:42:00Z,27.5400,-82.7400,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:48:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T01:54:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:00:00Z,27.5400,-82.7400,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:06:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:12:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:18:00Z,27.5400,-82.7400,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:24:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:30:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:36:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:42:00Z,27.5400,-82.7400,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:48:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T02:54:00Z,27.5400,-82.7400,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:00:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:06:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:12:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:18:00Z,27.5400,-82.7400,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:24:00Z,27.5400,-82.7400,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:30:00Z,27.5400,-82.7400,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:36:00Z,27.5400,-82.7400,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:42:00Z,27.5400,-82.7400,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:48:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T03:54:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:00:00Z,27.5400,-82.7400,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:06:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:12:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:18:00Z,27.5400,-82.7400,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:24:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:30:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:36:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:42:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:48:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T19:54:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:00:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:06:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:12:00Z,27.5400,-82.7400,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:18:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:24:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:30:00Z,27.5400,-82.7400,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:36:00Z,27.5400,-82.7400,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:42:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:48:00Z,27.5400,-82.7400,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T20:54:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:00:00Z,27.5400,-82.7400,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:06:00Z,27.5400,-82.7400,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:12:00Z,27.5400,-82.7400,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:18:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:24:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:30:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:36:00Z,27.5400,-82.7400,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:42:00Z,27.5400,-82.7400,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:48:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T21:54:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:00:00Z,27.5400,-82.7400,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:06:00Z,27.5400,-82.7400,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:12:00Z,27.5400,-82.7400,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:18:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:24:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:30:00Z,27.5400,-82.7400,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:36:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:42:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:48:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T22:54:00Z,27.5400,-82.7400,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:00:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:06:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:12:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:18:00Z,27.5400,-82.7400,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:24:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:30:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:36:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:42:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:48:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-01T23:54:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:00:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:06:00Z,27.5400,-82.7400,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:12:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:18:00Z,27.5400,-82.7400,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:24:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:30:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:36:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:42:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:48:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T00:54:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:00:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:06:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:12:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:18:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:24:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:30:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:36:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:42:00Z,27.5400,-82.7400,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:48:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T01:54:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:00:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:06:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:12:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:18:00Z,27.5400,-82.7400,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:24:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:30:00Z,27.5400,-82.7400,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:36:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:42:00Z,27.5400,-82.7400,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:48:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T02:54:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:00:00Z,27.5400,-82.7400,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:06:00Z,27.5400,-82.7400,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:12:00Z,27.5400,-82.7400,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:18:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:24:00Z,27.5400,-82.7400,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:30:00Z,27.5400,-82.7400,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:36:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:42:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:48:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T03:54:00Z,27.5400,-82.7400,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:00:00Z,27.5400,-82.7400,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:06:00Z,27.5400,-82.7400,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:12:00Z,27.5400,-82.7400,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:18:00Z,27.5400,-82.7400,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:24:00Z,27.5400,-82.7400,0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:30:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:36:00Z,27.5400,-82.7400,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:42:00Z,27.5400,-82.7400,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:48:00Z,27.5400,-82.7400,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T04:54:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:00:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:06:00Z,27.5400,-82.7400,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:12:00Z,27.5400,-82.7400,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:18:00Z,27.5400,-82.7400,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:24:00Z,27.5400,-82.7400,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:30:00Z,27.5400,-82.7400,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:36:00Z,27.5400,-82.7400,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:42:00Z,27.5400,-82.7400,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:48:00Z,27.5400,-82.7400,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T05:54:00Z,27.5400,-82.7400,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:00:00Z,27.5400,-82.7400,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:06:00Z,27.5400,-82.7400,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:12:00Z,27.5400,-82.7400,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:18:00Z,27.5400,-82.7400,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:24:00Z,27.5400,-82.7400,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:30:00Z,27.5400,-82.7400,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:36:00Z,27.5400,-82.7400,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:42:00Z,27.5400,-82.7400,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:48:00Z,27.5400,-82.7400,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T06:54:00Z,27.5400,-82.7400,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:00:00Z,27.5400,-82.7400,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:06:00Z,27.5400,-82.7400,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:12:00Z,27.5400,-82.7400,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:18:00Z,27.5400,-82.7400,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:24:00Z,27.5400,-82.7400,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:30:00Z,27.5400,-82.7400,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:36:00Z,27.5400,-82.7400,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:42:00Z,27.5400,-82.7400,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:48:00Z,27.5400,-82.7400,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T07:54:00Z,27.5400,-82.7400,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:00:00Z,27.5400,-82.7400,0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:06:00Z,27.5400,-82.7400,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:12:00Z,27.5400,-82.7400,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:18:00Z,27.5400,-82.7400,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:24:00Z,27.5400,-82.7400,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:30:00Z,27.5400,-82.7400,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:36:00Z,27.5400,-82.7400,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:42:00Z,27.5400,-82.7400,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:48:00Z,27.5400,-82.7400,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T08:54:00Z,27.5400,-82.7400,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:00:00Z,27.5400,-82.7400,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:06:00Z,27.5400,-82.7400,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:12:00Z,27.5400,-82.7400,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:18:00Z,27.5400,-82.7400,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:24:00Z,27.5400,-82.7400,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:30:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:36:00Z,27.5400,-82.7400,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:42:00Z,27.5400,-82.7400,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:48:00Z,27.5400,-82.7400,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T09:54:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:00:00Z,27.5400,-82.7400,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:06:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:12:00Z,27.5400,-82.7400,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:18:00Z,27.5400,-82.7400,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:24:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:30:00Z,27.5400,-82.7400,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:36:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:42:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:48:00Z,27.5400,-82.7400,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T10:54:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:00:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:06:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:12:00Z,27.5400,-82.7400,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:18:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:24:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:30:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:36:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:42:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:48:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T11:54:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:00:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:06:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:12:00Z,27.5400,-82.7400,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:18:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:24:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:30:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:36:00Z,27.5400,-82.7400,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:42:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:48:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T12:54:00Z,27.5400,-82.7400,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:00:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:06:00Z,27.5400,-82.7400,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:12:00Z,27.5400,-82.7400,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:18:00Z,27.5400,-82.7400,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:24:00Z,27.5400,-82.7400,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:30:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:36:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:42:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:48:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T13:54:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:00:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:06:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:12:00Z,27.5400,-82.7400,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:18:00Z,27.5400,-82.7400,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:24:00Z,27.5400,-82.7400,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:30:00Z,27.5400,-82.7400,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:36:00Z,27.5400,-82.7400,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:42:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:48:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T14:54:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:00:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:06:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:12:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:18:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:24:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:30:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:36:00Z,27.5400,-82.7400,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:42:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:48:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T15:54:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:00:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:06:00Z,27.5400,-82.7400,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:12:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:18:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:24:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:30:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:36:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:42:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:48:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T16:54:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:00:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:06:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:12:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:18:00Z,27.5400,-82.7400,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:24:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:30:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:36:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:42:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:48:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-09-02T17:54:00Z,27.5400,-82.7400,-0.051,1111122 