owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T00:00:00Z,30.6671,-87.9365,-0.9,28.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T00:30:00Z,30.6671,-87.9365,-0.9,28.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T01:00:00Z,30.6671,-87.9365,-0.9,28.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T01:30:00Z,30.6671,-87.9365,-0.9,28.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T02:00:00Z,30.6671,-87.9365,-0.9,28.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T02:30:00Z,30.6671,-87.9365,-0.9,27.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T03:00:00Z,30.6671,-87.9365,-0.9,27.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T03:30:00Z,30.6671,-87.9365,-0.9,27.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T04:00:00Z,30.6671,-87.9365,-0.9,27.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T04:30:00Z,30.6671,-87.9365,-0.9,27.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T05:00:00Z,30.6671,-87.9365,-0.9,27.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T05:30:00Z,30.6671,-87.9365,-0.9,27.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T06:00:00Z,30.6671,-87.9365,-0.9,27.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T06:30:00Z,30.6671,-87.9365,-0.9,27.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T07:00:00Z,30.6671,-87.9365,-0.9,27.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T07:30:00Z,30.6671,-87.9365,-0.9,27.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T08:00:00Z,30.6671,-87.9365,-0.9,27.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T08:30:00Z,30.6671,-87.9365,-0.9,27.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T09:00:00Z,30.6671,-87.9365,-0.9,27.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T09:30:00Z,30.6671,-87.9365,-0.9,27.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T10:00:00Z,30.6671,-87.9365,-0.9,27.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T10:30:00Z,30.6671,-87.9365,-0.9,27.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T11:00:00Z,30.6671,-87.9365,-0.9,27.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T11:30:00Z,30.6671,-87.9365,-0.9,27.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T12:00:00Z,30.6671,-87.9365,-0.9,27.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T12:30:00Z,30.6671,-87.9365,-0.9,27.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T13:00:00Z,30.6671,-87.9365,-0.9,27.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T13:30:00Z,30.6671,-87.9365,-0.9,27.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T14:00:00Z,30.6671,-87.9365,-0.9,27.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T14:30:00Z,30.6671,-87.9365,-0.9,27.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T15:00:00Z,30.6671,-87.9365,-0.9,27.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T15:30:00Z,30.6671,-87.9365,-0.9,27.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T16:00:00Z,30.6671,-87.9365,-0.9,27.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T16:30:00Z,30.6671,-87.9365,-0.9,27.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T17:00:00Z,30.6671,-87.9365,-0.9,27.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T17:30:00Z,30.6671,-87.9365,-0.9,27.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T18:00:00Z,30.6671,-87.9365,-0.9,27.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T18:30:00Z,30.6671,-87.9365,-0.9,27.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T19:00:00Z,30.6671,-87.9365,-0.9,28.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T19:30:00Z,30.6671,-87.9365,-0.9,28.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T20:00:00Z,30.6671,-87.9365,-0.9,28.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T20:30:00Z,30.6671,-87.9365,-0.9,28.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T21:00:00Z,30.6671,-87.9365,-0.9,28.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T21:30:00Z,30.6671,-87.9365,-0.9,28.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T22:00:00Z,30.6671,-87.9365,-0.9,28.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T22:30:00Z,30.6671,-87.9365,-0.9,28.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T23:00:00Z,30.6671,-87.9365,-0.9,28.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-01T23:30:00Z,30.6671,-87.9365,-0.9,28.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T00:00:00Z,30.6671,-87.9365,-0.9,28.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T00:30:00Z,30.6671,-87.9365,-0.9,28.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T01:00:00Z,30.6671,-87.9365,-0.9,28.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T01:30:00Z,30.6671,-87.9365,-0.9,28.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T02:00:00Z,30.6671,-87.9365,-0.9,28.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T02:30:00Z,30.6671,-87.9365,-0.9,28.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T03:00:00Z,30.6671,-87.9365,-0.9,28.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T03:30:00Z,30.6671,-87.9365,-0.9,28.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T04:00:00Z,30.6671,-87.9365,-0.9,28.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T04:30:00Z,30.6671,-87.9365,-0.9,28.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T05:00:00Z,30.6671,-87.9365,-0.9,28.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T05:30:00Z,30.6671,-87.9365,-0.9,27.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T06:00:00Z,30.6671,-87.9365,-0.9,27.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T06:30:00Z,30.6671,-87.9365,-0.9,27.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T07:00:00Z,30.6671,-87.9365,-0.9,27.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T07:30:00Z,30.6671,-87.9365,-0.9,27.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T08:00:00Z,30.6671,-87.9365,-0.9,27.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T08:30:00Z,30.6671,-87.9365,-0.9,27.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T09:00:00Z,30.6671,-87.9365,-0.9,27.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T09:30:00Z,30.6671,-87.9365,-0.9,27.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T10:00:00Z,30.6671,-87.9365,-0.9,27.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T10:30:00Z,30.6671,-87.9365,-0.9,27.25,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T11:00:00Z,30.6671,-87.9365,-0.9,27.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T11:30:00Z,30.6671,-87.9365,-0.9,27.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T12:00:00Z,30.6671,-87.9365,-0.9,27.25,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T12:30:00Z,30.6671,-87.9365,-0.9,27.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T13:00:00Z,30.6671,-87.9365,-0.9,27.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T13:30:00Z,30.6671,-87.9365,-0.9,27.25,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T14:00:00Z,30.6671,-87.9365,-0.9,27.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T14:30:00Z,30.6671,-87.9365,-0.9,27.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T15:00:00Z,30.6671,-87.9365,-0.9,27.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T15:30:00Z,30.6671,-87.9365,-0.9,27.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T16:00:00Z,30.6671,-87.9365,-0.9,27.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T16:30:00Z,30.6671,-87.9365,-0.9,27.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T17:00:00Z,30.6671,-87.9365,-0.9,27.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T17:30:00Z,30.6671,-87.9365,-0.9,28.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T18:00:00Z,30.6671,-87.9365,-0.9,28.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T18:30:00Z,30.6671,-87.9365,-0.9,28.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T19:00:00Z,30.6671,-87.9365,-0.9,29.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T19:30:00Z,30.6671,-87.9365,-0.9,29.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T20:00:00Z,30.6671,-87.9365,-0.9,29.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T20:30:00Z,30.6671,-87.9365,-0.9,29.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T21:00:00Z,30.6671,-87.9365,-0.9,29.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T21:30:00Z,30.6671,-87.9365,-0.9,29.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T22:00:00Z,30.6671,-87.9365,-0.9,29.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T22:30:00Z,30.6671,-87.9365,-0.9,29.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T23:00:00Z,30.6671,-87.9365,-0.9,29.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-02T23:30:00Z,30.6671,-87.9365,-0.9,30.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T00:00:00Z,30.6671,-87.9365,-0.9,30.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T00:30:00Z,30.6671,-87.9365,-0.9,29.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T01:00:00Z,30.6671,-87.9365,-0.9,29.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T01:30:00Z,30.6671,-87.9365,-0.9,29.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T02:00:00Z,30.6671,-87.9365,-0.9,29.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T02:30:00Z,30.6671,-87.9365,-0.9,29.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T03:00:00Z,30.6671,-87.9365,-0.9,29.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T03:30:00Z,30.6671,-87.9365,-0.9,29.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T04:00:00Z,30.6671,-87.9365,-0.9,29.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T04:30:00Z,30.6671,-87.9365,-0.9,29.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T05:00:00Z,30.6671,-87.9365,-0.9,29.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T05:30:00Z,30.6671,-87.9365,-0.9,29.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T06:00:00Z,30.6671,-87.9365,-0.9,29.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T06:30:00Z,30.6671,-87.9365,-0.9,28.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T07:00:00Z,30.6671,-87.9365,-0.9,28.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T07:30:00Z,30.6671,-87.9365,-0.9,28.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T08:00:00Z,30.6671,-87.9365,-0.9,28.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T08:30:00Z,30.6671,-87.9365,-0.9,28.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T09:00:00Z,30.6671,-87.9365,-0.9,28.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T09:30:00Z,30.6671,-87.9365,-0.9,28.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T10:00:00Z,30.6671,-87.9365,-0.9,27.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T10:30:00Z,30.6671,-87.9365,-0.9,27.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T11:00:00Z,30.6671,-87.9365,-0.9,27.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T11:30:00Z,30.6671,-87.9365,-0.9,27.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T12:00:00Z,30.6671,-87.9365,-0.9,27.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T12:30:00Z,30.6671,-87.9365,-0.9,27.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T13:00:00Z,30.6671,-87.9365,-0.9,27.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T13:30:00Z,30.6671,-87.9365,-0.9,27.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T14:00:00Z,30.6671,-87.9365,-0.9,27.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T14:30:00Z,30.6671,-87.9365,-0.9,28.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T15:00:00Z,30.6671,-87.9365,-0.9,27.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T15:30:00Z,30.6671,-87.9365,-0.9,27.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T16:00:00Z,30.6671,-87.9365,-0.9,27.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T16:30:00Z,30.6671,-87.9365,-0.9,28.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T17:00:00Z,30.6671,-87.9365,-0.9,28.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T17:30:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T18:00:00Z,30.6671,-87.9365,-0.9,29.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T18:30:00Z,30.6671,-87.9365,-0.9,29.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T19:00:00Z,30.6671,-87.9365,-0.9,30.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T19:30:00Z,30.6671,-87.9365,-0.9,30.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T20:00:00Z,30.6671,-87.9365,-0.9,27.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T20:30:00Z,30.6671,-87.9365,-0.9,29.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T21:00:00Z,30.6671,-87.9365,-0.9,29.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T21:30:00Z,30.6671,-87.9365,-0.9,29.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T22:00:00Z,30.6671,-87.9365,-0.9,29.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T22:30:00Z,30.6671,-87.9365,-0.9,29.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T23:00:00Z,30.6671,-87.9365,-0.9,29.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-03T23:30:00Z,30.6671,-87.9365,-0.9,29.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T00:00:00Z,30.6671,-87.9365,-0.9,29.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T00:30:00Z,30.6671,-87.9365,-0.9,29.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T01:00:00Z,30.6671,-87.9365,-0.9,29.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T01:30:00Z,30.6671,-87.9365,-0.9,29.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T02:00:00Z,30.6671,-87.9365,-0.9,29.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T02:30:00Z,30.6671,-87.9365,-0.9,29.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T03:00:00Z,30.6671,-87.9365,-0.9,29.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T03:30:00Z,30.6671,-87.9365,-0.9,29.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T04:00:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T04:30:00Z,30.6671,-87.9365,-0.9,29.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T05:00:00Z,30.6671,-87.9365,-0.9,29.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T05:30:00Z,30.6671,-87.9365,-0.9,29.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T06:00:00Z,30.6671,-87.9365,-0.9,28.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T06:30:00Z,30.6671,-87.9365,-0.9,28.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T07:00:00Z,30.6671,-87.9365,-0.9,28.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T07:30:00Z,30.6671,-87.9365,-0.9,28.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T08:00:00Z,30.6671,-87.9365,-0.9,28.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T08:30:00Z,30.6671,-87.9365,-0.9,28.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T09:00:00Z,30.6671,-87.9365,-0.9,28.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T09:30:00Z,30.6671,-87.9365,-0.9,28.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T10:00:00Z,30.6671,-87.9365,-0.9,28.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T10:30:00Z,30.6671,-87.9365,-0.9,27.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T11:00:00Z,30.6671,-87.9365,-0.9,27.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T11:30:00Z,30.6671,-87.9365,-0.9,27.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T12:00:00Z,30.6671,-87.9365,-0.9,27.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T12:30:00Z,30.6671,-87.9365,-0.9,28.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T13:00:00Z,30.6671,-87.9365,-0.9,28.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T13:30:00Z,30.6671,-87.9365,-0.9,28.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T14:00:00Z,30.6671,-87.9365,-0.9,28.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T14:30:00Z,30.6671,-87.9365,-0.9,28.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T15:00:00Z,30.6671,-87.9365,-0.9,28.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T15:30:00Z,30.6671,-87.9365,-0.9,28.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T16:00:00Z,30.6671,-87.9365,-0.9,28.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T16:30:00Z,30.6671,-87.9365,-0.9,28.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T17:00:00Z,30.6671,-87.9365,-0.9,28.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T17:30:00Z,30.6671,-87.9365,-0.9,28.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T18:00:00Z,30.6671,-87.9365,-0.9,28.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T18:30:00Z,30.6671,-87.9365,-0.9,28.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T19:00:00Z,30.6671,-87.9365,-0.9,28.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T19:30:00Z,30.6671,-87.9365,-0.9,29.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T20:00:00Z,30.6671,-87.9365,-0.9,31.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T20:30:00Z,30.6671,-87.9365,-0.9,29.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T21:00:00Z,30.6671,-87.9365,-0.9,28.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T21:30:00Z,30.6671,-87.9365,-0.9,30.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T22:00:00Z,30.6671,-87.9365,-0.9,30.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T22:30:00Z,30.6671,-87.9365,-0.9,30.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T23:00:00Z,30.6671,-87.9365,-0.9,30.38,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-04T23:30:00Z,30.6671,-87.9365,-0.9,30.25,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T00:00:00Z,30.6671,-87.9365,-0.9,30.25,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T00:30:00Z,30.6671,-87.9365,-0.9,30.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T01:00:00Z,30.6671,-87.9365,-0.9,30.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T01:30:00Z,30.6671,-87.9365,-0.9,30.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T02:00:00Z,30.6671,-87.9365,-0.9,30.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T02:30:00Z,30.6671,-87.9365,-0.9,30.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T03:00:00Z,30.6671,-87.9365,-0.9,30.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T03:30:00Z,30.6671,-87.9365,-0.9,30.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T04:00:00Z,30.6671,-87.9365,-0.9,30.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T04:30:00Z,30.6671,-87.9365,-0.9,29.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T05:00:00Z,30.6671,-87.9365,-0.9,29.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T05:30:00Z,30.6671,-87.9365,-0.9,29.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T06:00:00Z,30.6671,-87.9365,-0.9,29.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T06:30:00Z,30.6671,-87.9365,-0.9,29.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T07:00:00Z,30.6671,-87.9365,-0.9,29.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T07:30:00Z,30.6671,-87.9365,-0.9,29.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T08:00:00Z,30.6671,-87.9365,-0.9,29.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T08:30:00Z,30.6671,-87.9365,-0.9,29.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T09:00:00Z,30.6671,-87.9365,-0.9,29.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T09:30:00Z,30.6671,-87.9365,-0.9,29.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T10:00:00Z,30.6671,-87.9365,-0.9,29.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T10:30:00Z,30.6671,-87.9365,-0.9,29.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T11:00:00Z,30.6671,-87.9365,-0.9,29.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T11:30:00Z,30.6671,-87.9365,-0.9,29.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T12:00:00Z,30.6671,-87.9365,-0.9,29.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T12:30:00Z,30.6671,-87.9365,-0.9,29.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T13:00:00Z,30.6671,-87.9365,-0.9,28.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T13:30:00Z,30.6671,-87.9365,-0.9,28.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T14:00:00Z,30.6671,-87.9365,-0.9,28.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T14:30:00Z,30.6671,-87.9365,-0.9,28.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T15:00:00Z,30.6671,-87.9365,-0.9,28.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T15:30:00Z,30.6671,-87.9365,-0.9,28.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T16:00:00Z,30.6671,-87.9365,-0.9,28.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T16:30:00Z,30.6671,-87.9365,-0.9,28.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T17:00:00Z,30.6671,-87.9365,-0.9,28.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T17:30:00Z,30.6671,-87.9365,-0.9,28.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T18:00:00Z,30.6671,-87.9365,-0.9,28.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T18:30:00Z,30.6671,-87.9365,-0.9,29.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T19:00:00Z,30.6671,-87.9365,-0.9,29.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T19:30:00Z,30.6671,-87.9365,-0.9,29.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T20:00:00Z,30.6671,-87.9365,-0.9,30.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-05T20:30:00Z,30.6671,-87.9365,-0.9,31.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T17:00:00Z,30.6671,-87.9365,-0.9,31.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T17:30:00Z,30.6671,-87.9365,-0.9,32.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T18:00:00Z,30.6671,-87.9365,-0.9,33.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T18:30:00Z,30.6671,-87.9365,-0.9,33.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T19:00:00Z,30.6671,-87.9365,-0.9,33.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T19:30:00Z,30.6671,-87.9365,-0.9,33.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T20:00:00Z,30.6671,-87.9365,-0.9,33.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T20:30:00Z,30.6671,-87.9365,-0.9,33.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T21:00:00Z,30.6671,-87.9365,-0.9,33.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T21:30:00Z,30.6671,-87.9365,-0.9,34.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T22:00:00Z,30.6671,-87.9365,-0.9,33.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T22:30:00Z,30.6671,-87.9365,-0.9,33.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T23:00:00Z,30.6671,-87.9365,-0.9,33.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-11T23:30:00Z,30.6671,-87.9365,-0.9,33.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T00:00:00Z,30.6671,-87.9365,-0.9,32.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T00:30:00Z,30.6671,-87.9365,-0.9,33.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T01:00:00Z,30.6671,-87.9365,-0.9,32.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T01:30:00Z,30.6671,-87.9365,-0.9,32.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T02:00:00Z,30.6671,-87.9365,-0.9,32.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T02:30:00Z,30.6671,-87.9365,-0.9,32.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T03:00:00Z,30.6671,-87.9365,-0.9,32.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T03:30:00Z,30.6671,-87.9365,-0.9,32.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T04:00:00Z,30.6671,-87.9365,-0.9,32.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T04:30:00Z,30.6671,-87.9365,-0.9,32.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T05:00:00Z,30.6671,-87.9365,-0.9,32.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T05:30:00Z,30.6671,-87.9365,-0.9,32.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T06:00:00Z,30.6671,-87.9365,-0.9,32.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T06:30:00Z,30.6671,-87.9365,-0.9,32.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T07:00:00Z,30.6671,-87.9365,-0.9,32.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T07:30:00Z,30.6671,-87.9365,-0.9,32.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T08:00:00Z,30.6671,-87.9365,-0.9,31.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T08:30:00Z,30.6671,-87.9365,-0.9,31.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T09:00:00Z,30.6671,-87.9365,-0.9,31.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T09:30:00Z,30.6671,-87.9365,-0.9,31.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T10:00:00Z,30.6671,-87.9365,-0.9,31.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T10:30:00Z,30.6671,-87.9365,-0.9,31.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T11:00:00Z,30.6671,-87.9365,-0.9,31.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T11:30:00Z,30.6671,-87.9365,-0.9,31.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T12:00:00Z,30.6671,-87.9365,-0.9,31.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T12:30:00Z,30.6671,-87.9365,-0.9,31.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T13:00:00Z,30.6671,-87.9365,-0.9,31.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T13:30:00Z,30.6671,-87.9365,-0.9,30.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T14:00:00Z,30.6671,-87.9365,-0.9,31.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T14:30:00Z,30.6671,-87.9365,-0.9,31.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T15:00:00Z,30.6671,-87.9365,-0.9,31.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T15:30:00Z,30.6671,-87.9365,-0.9,31.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T16:00:00Z,30.6671,-87.9365,-0.9,31.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T16:30:00Z,30.6671,-87.9365,-0.9,31.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T17:00:00Z,30.6671,-87.9365,-0.9,31.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T17:30:00Z,30.6671,-87.9365,-0.9,31.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T18:00:00Z,30.6671,-87.9365,-0.9,32.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T18:30:00Z,30.6671,-87.9365,-0.9,32.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T19:00:00Z,30.6671,-87.9365,-0.9,31.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T19:30:00Z,30.6671,-87.9365,-0.9,31.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T20:00:00Z,30.6671,-87.9365,-0.9,31.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T20:30:00Z,30.6671,-87.9365,-0.9,31.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T21:00:00Z,30.6671,-87.9365,-0.9,31.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-08-12T21:30:00Z,30.6671,-87.9365,-0.9,31.68,2 