owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T00:00:00Z,28.8667,-90.4833,10.0,4.694,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T01:00:00Z,28.8667,-90.4833,10.0,5.478,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T02:00:00Z,28.8667,-90.4833,10.0,6.233,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T03:00:00Z,28.8667,-90.4833,10.0,6.131,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T04:00:00Z,28.8667,-90.4833,10.0,5.587,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T05:00:00Z,28.8667,-90.4833,10.0,6.323,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T06:00:00Z,28.8667,-90.4833,10.0,5.753,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T07:00:00Z,28.8667,-90.4833,10.0,5.257,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T08:00:00Z,28.8667,-90.4833,10.0,5.364,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T09:00:00Z,28.8667,-90.4833,10.0,5.868,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T10:00:00Z,28.8667,-90.4833,10.0,5.422,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T11:00:00Z,28.8667,-90.4833,10.0,4.209,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T19:00:00Z,28.8667,-90.4833,10.0,5.968,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T20:00:00Z,28.8667,-90.4833,10.0,5.583,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T21:00:00Z,28.8667,-90.4833,10.0,4.329,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T22:00:00Z,28.8667,-90.4833,10.0,5.011,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-01T23:00:00Z,28.8667,-90.4833,10.0,5.429,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T00:00:00Z,28.8667,-90.4833,10.0,4.491,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T01:00:00Z,28.8667,-90.4833,10.0,4.871,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T02:00:00Z,28.8667,-90.4833,10.0,5.465,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T03:00:00Z,28.8667,-90.4833,10.0,3.334,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T04:00:00Z,28.8667,-90.4833,10.0,2.497,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T05:00:00Z,28.8667,-90.4833,10.0,4.478,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T06:00:00Z,28.8667,-90.4833,10.0,7.51,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T07:00:00Z,28.8667,-90.4833,10.0,9.43,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T08:00:00Z,28.8667,-90.4833,10.0,7.25,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T09:00:00Z,28.8667,-90.4833,10.0,6.159,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T10:00:00Z,28.8667,-90.4833,10.0,5.273,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T11:00:00Z,28.8667,-90.4833,10.0,6.756,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T12:00:00Z,28.8667,-90.4833,10.0,7.76,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T13:00:00Z,28.8667,-90.4833,10.0,6.883,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T14:00:00Z,28.8667,-90.4833,10.0,8.82,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T15:00:00Z,28.8667,-90.4833,10.0,8.9,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T16:00:00Z,28.8667,-90.4833,10.0,9.6,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T17:00:00Z,28.8667,-90.4833,10.0,10.27,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T18:00:00Z,28.8667,-90.4833,10.0,8.2,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T19:00:00Z,28.8667,-90.4833,10.0,7.24,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T20:00:00Z,28.8667,-90.4833,10.0,2.63,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T21:00:00Z,28.8667,-90.4833,10.0,6.74,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T22:00:00Z,28.8667,-90.4833,10.0,6.317,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-02T23:00:00Z,28.8667,-90.4833,10.0,6.427,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T00:00:00Z,28.8667,-90.4833,10.0,6.547,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T01:00:00Z,28.8667,-90.4833,10.0,7.16,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T02:00:00Z,28.8667,-90.4833,10.0,7.79,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T03:00:00Z,28.8667,-90.4833,10.0,7.5,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T04:00:00Z,28.8667,-90.4833,10.0,7.44,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T05:00:00Z,28.8667,-90.4833,10.0,7.44,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T06:00:00Z,28.8667,-90.4833,10.0,8.04,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T07:00:00Z,28.8667,-90.4833,10.0,8.61,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T08:00:00Z,28.8667,-90.4833,10.0,7.76,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T09:00:00Z,28.8667,-90.4833,10.0,8.67,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T10:00:00Z,28.8667,-90.4833,10.0,0.596,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T11:00:00Z,28.8667,-90.4833,10.0,3.777,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T12:00:00Z,28.8667,-90.4833,10.0,2.192,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T13:00:00Z,28.8667,-90.4833,10.0,6.757,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T14:00:00Z,28.8667,-90.4833,10.0,7.72,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T15:00:00Z,28.8667,-90.4833,10.0,6.063,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T16:00:00Z,28.8667,-90.4833,10.0,7.03,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T17:00:00Z,28.8667,-90.4833,10.0,4.851,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T18:00:00Z,28.8667,-90.4833,10.0,4.192,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T19:00:00Z,28.8667,-90.4833,10.0,3.368,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T20:00:00Z,28.8667,-90.4833,10.0,1.883,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T21:00:00Z,28.8667,-90.4833,10.0,1.488,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T22:00:00Z,28.8667,-90.4833,10.0,1.438,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-03T23:00:00Z,28.8667,-90.4833,10.0,0.253,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T00:00:00Z,28.8667,-90.4833,10.0,1.627,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T01:00:00Z,28.8667,-90.4833,10.0,0.259,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T02:00:00Z,28.8667,-90.4833,10.0,1.223,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T03:00:00Z,28.8667,-90.4833,10.0,1.516,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T04:00:00Z,28.8667,-90.4833,10.0,1.589,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T05:00:00Z,28.8667,-90.4833,10.0,4.819,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T06:00:00Z,28.8667,-90.4833,10.0,5.183,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T07:00:00Z,28.8667,-90.4833,10.0,6.363,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T08:00:00Z,28.8667,-90.4833,10.0,7.1,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T09:00:00Z,28.8667,-90.4833,10.0,12.06,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T10:00:00Z,28.8667,-90.4833,10.0,9.77,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T11:00:00Z,28.8667,-90.4833,10.0,13.91,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T12:00:00Z,28.8667,-90.4833,10.0,14.8,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T13:00:00Z,28.8667,-90.4833,10.0,17.16,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T14:00:00Z,28.8667,-90.4833,10.0,20.77,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T15:00:00Z,28.8667,-90.4833,10.0,19.18,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T16:00:00Z,28.8667,-90.4833,10.0,15.22,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T17:00:00Z,28.8667,-90.4833,10.0,12.73,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T18:00:00Z,28.8667,-90.4833,10.0,12.91,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T19:00:00Z,28.8667,-90.4833,10.0,9.76,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T20:00:00Z,28.8667,-90.4833,10.0,8.06,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T21:00:00Z,28.8667,-90.4833,10.0,9.54,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T22:00:00Z,28.8667,-90.4833,10.0,9.71,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-04T23:00:00Z,28.8667,-90.4833,10.0,9.09,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T00:00:00Z,28.8667,-90.4833,10.0,12.47,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T01:00:00Z,28.8667,-90.4833,10.0,14.09,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T02:00:00Z,28.8667,-90.4833,10.0,13.12,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T03:00:00Z,28.8667,-90.4833,10.0,12.34,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T04:00:00Z,28.8667,-90.4833,10.0,11.75,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T05:00:00Z,28.8667,-90.4833,10.0,9.32,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T06:00:00Z,28.8667,-90.4833,10.0,10.04,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T07:00:00Z,28.8667,-90.4833,10.0,10.12,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T08:00:00Z,28.8667,-90.4833,10.0,11.75,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T09:00:00Z,28.8667,-90.4833,10.0,10.76,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T10:00:00Z,28.8667,-90.4833,10.0,10.17,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T11:00:00Z,28.8667,-90.4833,10.0,10.08,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T12:00:00Z,28.8667,-90.4833,10.0,11.2,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T13:00:00Z,28.8667,-90.4833,10.0,9.69,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T14:00:00Z,28.8667,-90.4833,10.0,7.47,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T15:00:00Z,28.8667,-90.4833,10.0,7.3,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T16:00:00Z,28.8667,-90.4833,10.0,6.754,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T17:00:00Z,28.8667,-90.4833,10.0,5.92,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T18:00:00Z,28.8667,-90.4833,10.0,8.42,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T19:00:00Z,28.8667,-90.4833,10.0,9.44,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T20:00:00Z,28.8667,-90.4833,10.0,9.18,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T21:00:00Z,28.8667,-90.4833,10.0,10.6,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T22:00:00Z,28.8667,-90.4833,10.0,7.85,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-05T23:00:00Z,28.8667,-90.4833,10.0,8.38,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T00:00:00Z,28.8667,-90.4833,10.0,7.72,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T01:00:00Z,28.8667,-90.4833,10.0,7.74,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T02:00:00Z,28.8667,-90.4833,10.0,6.999,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T03:00:00Z,28.8667,-90.4833,10.0,7.99,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T04:00:00Z,28.8667,-90.4833,10.0,7.79,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T05:00:00Z,28.8667,-90.4833,10.0,7.99,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T06:00:00Z,28.8667,-90.4833,10.0,8.81,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T07:00:00Z,28.8667,-90.4833,10.0,8.72,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T08:00:00Z,28.8667,-90.4833,10.0,8.2,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T09:00:00Z,28.8667,-90.4833,10.0,7.67,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T10:00:00Z,28.8667,-90.4833,10.0,7.77,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T11:00:00Z,28.8667,-90.4833,10.0,7.67,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T12:00:00Z,28.8667,-90.4833,10.0,9.2,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T13:00:00Z,28.8667,-90.4833,10.0,9.25,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T14:00:00Z,28.8667,-90.4833,10.0,9.0,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T15:00:00Z,28.8667,-90.4833,10.0,9.44,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T16:00:00Z,28.8667,-90.4833,10.0,9.76,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T17:00:00Z,28.8667,-90.4833,10.0,8.8,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T18:00:00Z,28.8667,-90.4833,10.0,8.32,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T19:00:00Z,28.8667,-90.4833,10.0,6.959,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T20:00:00Z,28.8667,-90.4833,10.0,4.74,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T21:00:00Z,28.8667,-90.4833,10.0,4.501,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T22:00:00Z,28.8667,-90.4833,10.0,2.62,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-06T23:00:00Z,28.8667,-90.4833,10.0,4.923,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T00:00:00Z,28.8667,-90.4833,10.0,5.875,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T01:00:00Z,28.8667,-90.4833,10.0,5.653,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T02:00:00Z,28.8667,-90.4833,10.0,6.087,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T03:00:00Z,28.8667,-90.4833,10.0,4.747,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T04:00:00Z,28.8667,-90.4833,10.0,5.204,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T05:00:00Z,28.8667,-90.4833,10.0,6.636,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T06:00:00Z,28.8667,-90.4833,10.0,7.27,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T07:00:00Z,28.8667,-90.4833,10.0,7.11,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T08:00:00Z,28.8667,-90.4833,10.0,7.26,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T09:00:00Z,28.8667,-90.4833,10.0,7.46,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T10:00:00Z,28.8667,-90.4833,10.0,6.745,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T11:00:00Z,28.8667,-90.4833,10.0,7.97,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T12:00:00Z,28.8667,-90.4833,10.0,8.27,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T13:00:00Z,28.8667,-90.4833,10.0,7.99,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T14:00:00Z,28.8667,-90.4833,10.0,7.81,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T15:00:00Z,28.8667,-90.4833,10.0,7.99,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T16:00:00Z,28.8667,-90.4833,10.0,7.39,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T17:00:00Z,28.8667,-90.4833,10.0,7.51,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T18:00:00Z,28.8667,-90.4833,10.0,8.19,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T19:00:00Z,28.8667,-90.4833,10.0,7.33,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T20:00:00Z,28.8667,-90.4833,10.0,7.33,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T21:00:00Z,28.8667,-90.4833,10.0,6.965,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T22:00:00Z,28.8667,-90.4833,10.0,7.21,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-07T23:00:00Z,28.8667,-90.4833,10.0,7.07,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T00:00:00Z,28.8667,-90.4833,10.0,6.95,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T01:00:00Z,28.8667,-90.4833,10.0,7.26,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T02:00:00Z,28.8667,-90.4833,10.0,7.64,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T03:00:00Z,28.8667,-90.4833,10.0,6.321,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T04:00:00Z,28.8667,-90.4833,10.0,6.291,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T05:00:00Z,28.8667,-90.4833,10.0,6.655,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T06:00:00Z,28.8667,-90.4833,10.0,5.816,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T07:00:00Z,28.8667,-90.4833,10.0,5.007,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T08:00:00Z,28.8667,-90.4833,10.0,4.847,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T09:00:00Z,28.8667,-90.4833,10.0,2.456,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T10:00:00Z,28.8667,-90.4833,10.0,1.711,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T11:00:00Z,28.8667,-90.4833,10.0,2.209,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T12:00:00Z,28.8667,-90.4833,10.0,3.937,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T13:00:00Z,28.8667,-90.4833,10.0,4.178,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T14:00:00Z,28.8667,-90.4833,10.0,5.066,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T15:00:00Z,28.8667,-90.4833,10.0,6.318,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T16:00:00Z,28.8667,-90.4833,10.0,6.914,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T17:00:00Z,28.8667,-90.4833,10.0,7.27,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T18:00:00Z,28.8667,-90.4833,10.0,6.756,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T19:00:00Z,28.8667,-90.4833,10.0,6.169,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T20:00:00Z,28.8667,-90.4833,10.0,6.476,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T21:00:00Z,28.8667,-90.4833,10.0,6.167,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T22:00:00Z,28.8667,-90.4833,10.0,5.521,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-08T23:00:00Z,28.8667,-90.4833,10.0,5.243,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T00:00:00Z,28.8667,-90.4833,10.0,4.483,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T01:00:00Z,28.8667,-90.4833,10.0,4.381,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T02:00:00Z,28.8667,-90.4833,10.0,4.477,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T03:00:00Z,28.8667,-90.4833,10.0,4.404,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T04:00:00Z,28.8667,-90.4833,10.0,5.241,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T05:00:00Z,28.8667,-90.4833,10.0,4.953,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T06:00:00Z,28.8667,-90.4833,10.0,5.132,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T07:00:00Z,28.8667,-90.4833,10.0,5.174,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T08:00:00Z,28.8667,-90.4833,10.0,2.548,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T09:00:00Z,28.8667,-90.4833,10.0,2.781,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T10:00:00Z,28.8667,-90.4833,10.0,2.867,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T11:00:00Z,28.8667,-90.4833,10.0,3.066,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T12:00:00Z,28.8667,-90.4833,10.0,4.864,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-11-09T13:00:00Z,28.8667,-90.4833,10.0,4.353,110.0,,'11111222,11111222,99999999' 