owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-07-01T00:00:00Z,27.8903,-94.0367,2.0,114.0983697,32.52467525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T00:30:00Z,27.8903,-94.0367,2.0,123.1359361,32.98401583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T01:00:00Z,27.8903,-94.0367,2.0,126.3158015,34.74962446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T01:30:00Z,27.8903,-94.0367,2.0,129.0857479,27.72473264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T02:00:00Z,27.8903,-94.0367,2.0,136.5066664,32.26936938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T02:30:00Z,27.8903,-94.0367,2.0,142.5313029,33.87984947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T03:00:00Z,27.8903,-94.0367,2.0,154.8687976,36.99167744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T03:30:00Z,27.8903,-94.0367,2.0,168.6572643,41.33736566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T04:00:00Z,27.8903,-94.0367,2.0,176.8291383,41.58365544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T04:30:00Z,27.8903,-94.0367,2.0,182.3784978,42.88695489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T05:00:00Z,27.8903,-94.0367,2.0,192.8338731,42.54283606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T05:30:00Z,27.8903,-94.0367,2.0,201.5294805,39.94723019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T06:00:00Z,27.8903,-94.0367,2.0,209.7895672,39.51127687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T06:30:00Z,27.8903,-94.0367,2.0,213.5666062,38.70429563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T07:00:00Z,27.8903,-94.0367,2.0,224.1354668,38.44269762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T07:30:00Z,27.8903,-94.0367,2.0,232.2317242,38.0266709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T08:00:00Z,27.8903,-94.0367,2.0,237.6831136,41.76983242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T08:30:00Z,27.8903,-94.0367,2.0,248.1903726,40.67099335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T09:00:00Z,27.8903,-94.0367,2.0,255.2093947,43.12899373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T09:30:00Z,27.8903,-94.0367,2.0,262.683036,44.52251678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T10:00:00Z,27.8903,-94.0367,2.0,267.9293955,43.73854707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T10:30:00Z,27.8903,-94.0367,2.0,276.2413233,44.6144035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T11:00:00Z,27.8903,-94.0367,2.0,276.7238138,39.46137985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T11:30:00Z,27.8903,-94.0367,2.0,288.4609012,42.50734054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T12:00:00Z,27.8903,-94.0367,2.0,303.9503041,41.57798095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T12:30:00Z,27.8903,-94.0367,2.0,306.2091692,39.69664218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T13:00:00Z,27.8903,-94.0367,2.0,307.2814105,39.85302623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T13:30:00Z,27.8903,-94.0367,2.0,312.6352565,39.58219928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T14:00:00Z,27.8903,-94.0367,2.0,317.757344,37.63335754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T14:30:00Z,27.8903,-94.0367,2.0,325.0946798,38.56866345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T15:30:00Z,27.8903,-94.0367,2.0,335.5137193,38.96452361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T16:00:00Z,27.8903,-94.0367,2.0,342.5400343,34.76162396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T16:30:00Z,27.8903,-94.0367,2.0,355.310609,32.77973917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T17:00:00Z,27.8903,-94.0367,2.0,356.1468316,31.99232564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T17:30:00Z,27.8903,-94.0367,2.0,5.65825918,32.55862559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T18:30:00Z,27.8903,-94.0367,2.0,20.99102532,34.39236107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T19:00:00Z,27.8903,-94.0367,2.0,27.52958011,34.01093942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T19:30:00Z,27.8903,-94.0367,2.0,36.00400574,35.86009621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T20:00:00Z,27.8903,-94.0367,2.0,41.83040956,37.72529258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T20:30:00Z,27.8903,-94.0367,2.0,63.37669478,43.93875852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T21:30:00Z,27.8903,-94.0367,2.0,72.02344967,39.52973564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T22:00:00Z,27.8903,-94.0367,2.0,76.80686148,40.87895424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T22:30:00Z,27.8903,-94.0367,2.0,84.11732568,42.73505002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T23:00:00Z,27.8903,-94.0367,2.0,93.12910037,43.23445964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-01T23:30:00Z,27.8903,-94.0367,2.0,99.53420832,43.22710377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T00:30:00Z,27.8903,-94.0367,2.0,110.5124295,47.71534868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T01:00:00Z,27.8903,-94.0367,2.0,116.0856443,50.78288097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T01:30:00Z,27.8903,-94.0367,2.0,121.6713342,51.10018591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T02:00:00Z,27.8903,-94.0367,2.0,126.2599778,44.53452256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T02:30:00Z,27.8903,-94.0367,2.0,128.7742419,45.31703101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T03:30:00Z,27.8903,-94.0367,2.0,140.7845542,40.26973553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T04:00:00Z,27.8903,-94.0367,2.0,150.4816905,39.49668973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T04:30:00Z,27.8903,-94.0367,2.0,152.421834,35.92133767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T05:00:00Z,27.8903,-94.0367,2.0,159.6422857,30.06805115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T05:30:00Z,27.8903,-94.0367,2.0,174.2552213,31.87005177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T06:30:00Z,27.8903,-94.0367,2.0,195.5036813,31.91117986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T07:00:00Z,27.8903,-94.0367,2.0,205.5277591,32.37014983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T07:30:00Z,27.8903,-94.0367,2.0,210.548104,29.80723738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T08:00:00Z,27.8903,-94.0367,2.0,221.6131245,30.76336945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T08:30:00Z,27.8903,-94.0367,2.0,232.0997899,28.26056617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T09:30:00Z,27.8903,-94.0367,2.0,244.4593832,28.50548193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T10:00:00Z,27.8903,-94.0367,2.0,261.7117331,29.27574593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T10:30:00Z,27.8903,-94.0367,2.0,258.3064669,30.78896068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T11:00:00Z,27.8903,-94.0367,2.0,261.3483774,27.98844404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T11:30:00Z,27.8903,-94.0367,2.0,273.804001,32.71205435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T12:30:00Z,27.8903,-94.0367,2.0,286.5549007,34.88606025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T13:00:00Z,27.8903,-94.0367,2.0,294.0260156,36.84185799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T13:30:00Z,27.8903,-94.0367,2.0,302.4333262,35.6508415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T14:00:00Z,27.8903,-94.0367,2.0,307.4420579,36.07179646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T14:30:00Z,27.8903,-94.0367,2.0,314.7850473,35.75864231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T15:30:00Z,27.8903,-94.0367,2.0,330.3256374,33.38893529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T16:00:00Z,27.8903,-94.0367,2.0,341.4646095,35.98677535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T16:30:00Z,27.8903,-94.0367,2.0,352.0145052,35.91831009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T17:00:00Z,27.8903,-94.0367,2.0,1.656284922,33.56401943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T17:30:00Z,27.8903,-94.0367,2.0,6.189977254,35.33600147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T18:30:00Z,27.8903,-94.0367,2.0,14.10878581,40.32643054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T19:00:00Z,27.8903,-94.0367,2.0,17.31567598,49.69202854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T19:30:00Z,27.8903,-94.0367,2.0,25.35708396,45.60356346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T20:00:00Z,27.8903,-94.0367,2.0,28.13555249,45.53002745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T20:30:00Z,27.8903,-94.0367,2.0,35.21060183,46.4114641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T21:00:00Z,27.8903,-94.0367,2.0,42.06787249,42.29793848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T21:30:00Z,27.8903,-94.0367,2.0,43.77330017,41.28328596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T22:00:00Z,27.8903,-94.0367,2.0,51.82666645,39.73828381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T22:30:00Z,27.8903,-94.0367,2.0,56.76565891,36.61969142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T23:00:00Z,27.8903,-94.0367,2.0,63.42130549,37.39152979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-02T23:30:00Z,27.8903,-94.0367,2.0,68.19864149,37.15763717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T00:30:00Z,27.8903,-94.0367,2.0,77.3260073,32.95292703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T01:00:00Z,27.8903,-94.0367,2.0,84.99100539,34.13034427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T01:30:00Z,27.8903,-94.0367,2.0,95.84154519,31.34275833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T02:00:00Z,27.8903,-94.0367,2.0,110.7064475,33.42940771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T02:30:00Z,27.8903,-94.0367,2.0,109.7363584,33.13656892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T03:00:00Z,27.8903,-94.0367,2.0,110.7418459,31.0312826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T03:30:00Z,27.8903,-94.0367,2.0,108.1760416,29.39683316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T04:00:00Z,27.8903,-94.0367,2.0,96.44090509,27.0104887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T04:30:00Z,27.8903,-94.0367,2.0,129.0456562,34.08257326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T05:00:00Z,27.8903,-94.0367,2.0,129.2612793,34.51005651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T05:30:00Z,27.8903,-94.0367,2.0,137.5794416,35.97869508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T06:00:00Z,27.8903,-94.0367,2.0,144.1000275,34.02287613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T06:30:00Z,27.8903,-94.0367,2.0,149.3491933,33.26779223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T07:00:00Z,27.8903,-94.0367,2.0,157.7548114,36.21539037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T07:30:00Z,27.8903,-94.0367,2.0,163.8132615,33.61242776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T08:00:00Z,27.8903,-94.0367,2.0,160.8061524,33.67172256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T08:30:00Z,27.8903,-94.0367,2.0,166.765947,29.61650384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T09:30:00Z,27.8903,-94.0367,2.0,186.8829175,27.61906045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T10:00:00Z,27.8903,-94.0367,2.0,194.4964859,25.04746295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T10:30:00Z,27.8903,-94.0367,2.0,202.9221965,23.15878451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T11:00:00Z,27.8903,-94.0367,2.0,207.3701826,21.31630597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T11:30:00Z,27.8903,-94.0367,2.0,212.5060419,23.76288072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T12:00:00Z,27.8903,-94.0367,2.0,221.7683569,20.07131784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T12:30:00Z,27.8903,-94.0367,2.0,228.7340708,17.58773436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T13:00:00Z,27.8903,-94.0367,2.0,251.8481853,14.0596586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T13:30:00Z,27.8903,-94.0367,2.0,253.3773616,16.39512732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T14:00:00Z,27.8903,-94.0367,2.0,260.9043549,18.21906968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T14:30:00Z,27.8903,-94.0367,2.0,281.285689,18.24272458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T15:00:00Z,27.8903,-94.0367,2.0,302.0385676,16.64514944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T15:30:00Z,27.8903,-94.0367,2.0,297.5504727,16.38832816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T16:00:00Z,27.8903,-94.0367,2.0,308.8064252,12.84533378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T16:30:00Z,27.8903,-94.0367,2.0,331.0905376,13.44555317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T17:00:00Z,27.8903,-94.0367,2.0,337.5856417,21.68860069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T17:30:00Z,27.8903,-94.0367,2.0,346.0816982,23.61331828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T18:00:00Z,27.8903,-94.0367,2.0,350.412933,28.64001571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T18:30:00Z,27.8903,-94.0367,2.0,358.1462467,29.05520952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T19:00:00Z,27.8903,-94.0367,2.0,3.502945995,29.62534388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T19:30:00Z,27.8903,-94.0367,2.0,8.723570701,28.68178865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T20:00:00Z,27.8903,-94.0367,2.0,16.71828427,26.17643597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T20:30:00Z,27.8903,-94.0367,2.0,22.63503316,29.36153947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T21:00:00Z,27.8903,-94.0367,2.0,20.60596808,28.30056007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T21:30:00Z,27.8903,-94.0367,2.0,27.91882318,27.8289238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T22:00:00Z,27.8903,-94.0367,2.0,43.83544149,29.57024349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T22:30:00Z,27.8903,-94.0367,2.0,54.7065515,28.64484072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T23:00:00Z,27.8903,-94.0367,2.0,52.37830947,27.58637526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-03T23:30:00Z,27.8903,-94.0367,2.0,50.98944479,28.05558055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T00:00:00Z,27.8903,-94.0367,2.0,54.64448832,28.53196453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T00:30:00Z,27.8903,-94.0367,2.0,58.68895574,30.26834155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T01:00:00Z,27.8903,-94.0367,2.0,63.26032964,29.33734821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T01:30:00Z,27.8903,-94.0367,2.0,68.18209641,25.72251932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T02:00:00Z,27.8903,-94.0367,2.0,77.55389923,22.54994457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T02:30:00Z,27.8903,-94.0367,2.0,82.78099606,21.1677963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T03:30:00Z,27.8903,-94.0367,2.0,97.69292122,24.65187417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T04:00:00Z,27.8903,-94.0367,2.0,103.5768949,26.62399106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T04:30:00Z,27.8903,-94.0367,2.0,101.462253,25.81485812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T05:00:00Z,27.8903,-94.0367,2.0,93.80114565,26.54840297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T05:30:00Z,27.8903,-94.0367,2.0,93.91761398,25.02848377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T06:00:00Z,27.8903,-94.0367,2.0,95.46981429,24.86321379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T06:30:00Z,27.8903,-94.0367,2.0,95.23348493,23.8996318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T07:00:00Z,27.8903,-94.0367,2.0,97.0489099,24.28354175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T07:30:00Z,27.8903,-94.0367,2.0,94.34946226,23.2068352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T08:00:00Z,27.8903,-94.0367,2.0,98.30103457,24.17326002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T08:30:00Z,27.8903,-94.0367,2.0,97.01521833,20.71507905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T09:00:00Z,27.8903,-94.0367,2.0,98.47970039,21.0905595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T09:30:00Z,27.8903,-94.0367,2.0,93.75443589,17.25703625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T10:00:00Z,27.8903,-94.0367,2.0,89.02771293,15.32220611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T10:30:00Z,27.8903,-94.0367,2.0,96.78503131,13.7966264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T11:00:00Z,27.8903,-94.0367,2.0,99.33562759,11.89758379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T11:30:00Z,27.8903,-94.0367,2.0,102.3321403,15.17003626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T12:00:00Z,27.8903,-94.0367,2.0,101.1119743,9.650932597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T12:30:00Z,27.8903,-94.0367,2.0,100.4598846,7.931809377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T13:00:00Z,27.8903,-94.0367,2.0,103.0013903,6.311806398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T13:30:00Z,27.8903,-94.0367,2.0,106.6695029,5.542941457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T14:00:00Z,27.8903,-94.0367,2.0,73.81751643,5.310404881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T14:30:00Z,27.8903,-94.0367,2.0,69.39534414,5.512640021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T15:00:00Z,27.8903,-94.0367,2.0,76.1331356,2.461747347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T15:30:00Z,27.8903,-94.0367,2.0,64.82909882,2.022003956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T16:00:00Z,27.8903,-94.0367,2.0,28.9359583,1.405453663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T16:30:00Z,27.8903,-94.0367,2.0,325.5529096,4.826313293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T17:00:00Z,27.8903,-94.0367,2.0,339.2690246,7.655697225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T17:30:00Z,27.8903,-94.0367,2.0,347.7223603,7.429939434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T18:00:00Z,27.8903,-94.0367,2.0,2.043262416,8.695527586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T18:30:00Z,27.8903,-94.0367,2.0,358.218254,9.004354502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T19:00:00Z,27.8903,-94.0367,2.0,349.6953881,9.615092303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T19:30:00Z,27.8903,-94.0367,2.0,2.235209589,13.59033848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T20:00:00Z,27.8903,-94.0367,2.0,1.119123773,15.36292941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T20:30:00Z,27.8903,-94.0367,2.0,357.1868021,17.52111869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T21:30:00Z,27.8903,-94.0367,2.0,8.324401152,19.20230195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T22:00:00Z,27.8903,-94.0367,2.0,11.03867047,22.35356795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T22:30:00Z,27.8903,-94.0367,2.0,11.55340863,24.01659843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2002-07-04T23:00:00Z,27.8903,-94.0367,2.0,8.149226165,25.67929127,-99999.0,'11111222,11111222,99999999' 