owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T00:00:00Z,30.3571,-88.4629,0.52,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T01:00:00Z,30.3571,-88.4629,0.41,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T02:00:00Z,30.3571,-88.4629,0.42,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T03:00:00Z,30.3571,-88.4629,0.34,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T04:00:00Z,30.3571,-88.4629,0.37,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T05:00:00Z,30.3571,-88.4629,0.43,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T06:00:00Z,30.3571,-88.4629,0.44,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T07:00:00Z,30.3571,-88.4629,0.44,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T08:00:00Z,30.3571,-88.4629,0.46,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T09:00:00Z,30.3571,-88.4629,0.4,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T10:00:00Z,30.3571,-88.4629,0.41,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T11:00:00Z,30.3571,-88.4629,0.53,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T12:00:00Z,30.3571,-88.4629,0.56,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T13:00:00Z,30.3571,-88.4629,0.59,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T14:00:00Z,30.3571,-88.4629,0.66,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T15:00:00Z,30.3571,-88.4629,0.73,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T16:00:00Z,30.3571,-88.4629,0.82,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T17:00:00Z,30.3571,-88.4629,0.87,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T18:00:00Z,30.3571,-88.4629,0.87,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T19:00:00Z,30.3571,-88.4629,0.83,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T20:00:00Z,30.3571,-88.4629,0.78,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T21:00:00Z,30.3571,-88.4629,0.74,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T22:00:00Z,30.3571,-88.4629,0.68,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-01T23:00:00Z,30.3571,-88.4629,0.59,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T00:00:00Z,30.3571,-88.4629,0.49,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T01:00:00Z,30.3571,-88.4629,0.39,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T02:00:00Z,30.3571,-88.4629,0.34,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T03:00:00Z,30.3571,-88.4629,0.32,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T04:00:00Z,30.3571,-88.4629,0.32,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T05:00:00Z,30.3571,-88.4629,0.33,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T06:00:00Z,30.3571,-88.4629,0.33,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T07:00:00Z,30.3571,-88.4629,0.38,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T08:00:00Z,30.3571,-88.4629,0.44,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T09:00:00Z,30.3571,-88.4629,0.49,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T10:00:00Z,30.3571,-88.4629,0.51,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T11:00:00Z,30.3571,-88.4629,0.53,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T12:00:00Z,30.3571,-88.4629,0.58,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T13:00:00Z,30.3571,-88.4629,0.66,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T14:00:00Z,30.3571,-88.4629,0.72,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T15:00:00Z,30.3571,-88.4629,0.78,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T16:00:00Z,30.3571,-88.4629,0.83,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T17:00:00Z,30.3571,-88.4629,0.87,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T18:00:00Z,30.3571,-88.4629,0.87,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T19:00:00Z,30.3571,-88.4629,0.83,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T20:00:00Z,30.3571,-88.4629,0.77,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T21:00:00Z,30.3571,-88.4629,0.73,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T22:00:00Z,30.3571,-88.4629,0.69,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-02T23:00:00Z,30.3571,-88.4629,0.61,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T00:00:00Z,30.3571,-88.4629,0.52,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T01:00:00Z,30.3571,-88.4629,0.43,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T02:00:00Z,30.3571,-88.4629,0.38,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T03:00:00Z,30.3571,-88.4629,0.37,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T04:00:00Z,30.3571,-88.4629,0.35,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T05:00:00Z,30.3571,-88.4629,0.33,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T06:00:00Z,30.3571,-88.4629,0.37,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T07:00:00Z,30.3571,-88.4629,0.41,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T08:00:00Z,30.3571,-88.4629,0.46,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T09:00:00Z,30.3571,-88.4629,0.49,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T10:00:00Z,30.3571,-88.4629,0.52,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T11:00:00Z,30.3571,-88.4629,0.57,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T12:00:00Z,30.3571,-88.4629,0.61,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T13:00:00Z,30.3571,-88.4629,0.65,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T14:00:00Z,30.3571,-88.4629,0.71,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T15:00:00Z,30.3571,-88.4629,0.77,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T16:00:00Z,30.3571,-88.4629,0.81,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T17:00:00Z,30.3571,-88.4629,0.82,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T18:00:00Z,30.3571,-88.4629,0.81,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T19:00:00Z,30.3571,-88.4629,0.79,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T20:00:00Z,30.3571,-88.4629,0.76,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T21:00:00Z,30.3571,-88.4629,0.72,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T22:00:00Z,30.3571,-88.4629,0.68,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-03T23:00:00Z,30.3571,-88.4629,0.61,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T00:00:00Z,30.3571,-88.4629,0.52,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T01:00:00Z,30.3571,-88.4629,0.44,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T02:00:00Z,30.3571,-88.4629,0.4,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T03:00:00Z,30.3571,-88.4629,0.38,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T04:00:00Z,30.3571,-88.4629,0.35,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T05:00:00Z,30.3571,-88.4629,0.31,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T06:00:00Z,30.3571,-88.4629,0.29,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T07:00:00Z,30.3571,-88.4629,0.29,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T08:00:00Z,30.3571,-88.4629,0.32,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T09:00:00Z,30.3571,-88.4629,0.35,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T10:00:00Z,30.3571,-88.4629,0.39,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T11:00:00Z,30.3571,-88.4629,0.43,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T12:00:00Z,30.3571,-88.4629,0.47,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T13:00:00Z,30.3571,-88.4629,0.55,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T14:00:00Z,30.3571,-88.4629,0.59,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T15:00:00Z,30.3571,-88.4629,0.62,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T16:00:00Z,30.3571,-88.4629,0.66,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T18:00:00Z,30.3571,-88.4629,0.7,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T19:00:00Z,30.3571,-88.4629,0.7,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T20:00:00Z,30.3571,-88.4629,0.67,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T21:00:00Z,30.3571,-88.4629,0.63,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T22:00:00Z,30.3571,-88.4629,0.6,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-04T23:00:00Z,30.3571,-88.4629,0.55,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T00:00:00Z,30.3571,-88.4629,0.48,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T01:00:00Z,30.3571,-88.4629,0.44,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T02:00:00Z,30.3571,-88.4629,0.4,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T03:00:00Z,30.3571,-88.4629,0.36,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T04:00:00Z,30.3571,-88.4629,0.33,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T05:00:00Z,30.3571,-88.4629,0.3,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T06:00:00Z,30.3571,-88.4629,0.28,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T07:00:00Z,30.3571,-88.4629,0.28,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T08:00:00Z,30.3571,-88.4629,0.3,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T09:00:00Z,30.3571,-88.4629,0.33,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T10:00:00Z,30.3571,-88.4629,0.35,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T11:00:00Z,30.3571,-88.4629,0.39,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T12:00:00Z,30.3571,-88.4629,0.46,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T13:00:00Z,30.3571,-88.4629,0.52,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T14:00:00Z,30.3571,-88.4629,0.56,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T15:00:00Z,30.3571,-88.4629,0.59,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T16:00:00Z,30.3571,-88.4629,0.62,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T17:00:00Z,30.3571,-88.4629,0.65,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T18:00:00Z,30.3571,-88.4629,0.67,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T19:00:00Z,30.3571,-88.4629,0.67,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T20:00:00Z,30.3571,-88.4629,0.66,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T21:00:00Z,30.3571,-88.4629,0.62,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T22:00:00Z,30.3571,-88.4629,0.59,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-05T23:00:00Z,30.3571,-88.4629,0.56,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T00:00:00Z,30.3571,-88.4629,0.52,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T01:00:00Z,30.3571,-88.4629,0.47,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T02:00:00Z,30.3571,-88.4629,0.42,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T03:00:00Z,30.3571,-88.4629,0.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T05:00:00Z,30.3571,-88.4629,0.37,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T06:00:00Z,30.3571,-88.4629,0.36,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T07:00:00Z,30.3571,-88.4629,0.37,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T08:00:00Z,30.3571,-88.4629,0.36,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T09:00:00Z,30.3571,-88.4629,0.37,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T10:00:00Z,30.3571,-88.4629,0.42,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T11:00:00Z,30.3571,-88.4629,0.48,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T12:00:00Z,30.3571,-88.4629,0.52,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T13:00:00Z,30.3571,-88.4629,0.55,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T14:00:00Z,30.3571,-88.4629,0.58,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T15:00:00Z,30.3571,-88.4629,0.62,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T16:00:00Z,30.3571,-88.4629,0.64,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T17:00:00Z,30.3571,-88.4629,0.65,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T18:00:00Z,30.3571,-88.4629,0.65,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-06T19:00:00Z,30.3571,-88.4629,0.65,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T00:00:00Z,30.3571,-88.4629,0.55,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T05:00:00Z,30.3571,-88.4629,0.45,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T06:00:00Z,30.3571,-88.4629,0.47,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T07:00:00Z,30.3571,-88.4629,0.5,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T08:00:00Z,30.3571,-88.4629,0.53,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T09:00:00Z,30.3571,-88.4629,0.56,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T10:00:00Z,30.3571,-88.4629,0.58,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T11:00:00Z,30.3571,-88.4629,0.6,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T12:00:00Z,30.3571,-88.4629,0.63,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T13:00:00Z,30.3571,-88.4629,0.68,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T14:00:00Z,30.3571,-88.4629,0.73,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T15:00:00Z,30.3571,-88.4629,0.78,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T16:00:00Z,30.3571,-88.4629,0.8,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T17:00:00Z,30.3571,-88.4629,0.79,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T18:00:00Z,30.3571,-88.4629,0.78,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T19:00:00Z,30.3571,-88.4629,0.77,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T20:00:00Z,30.3571,-88.4629,0.76,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-07T22:00:00Z,30.3571,-88.4629,0.71,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T01:00:00Z,30.3571,-88.4629,0.6,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T02:00:00Z,30.3571,-88.4629,0.56,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T03:00:00Z,30.3571,-88.4629,0.54,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T05:00:00Z,30.3571,-88.4629,0.54,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T06:00:00Z,30.3571,-88.4629,0.53,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T07:00:00Z,30.3571,-88.4629,0.53,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T08:00:00Z,30.3571,-88.4629,0.57,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T09:00:00Z,30.3571,-88.4629,0.59,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T10:00:00Z,30.3571,-88.4629,0.59,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T11:00:00Z,30.3571,-88.4629,0.59,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T12:00:00Z,30.3571,-88.4629,0.62,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T13:00:00Z,30.3571,-88.4629,0.66,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T14:00:00Z,30.3571,-88.4629,0.71,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T15:00:00Z,30.3571,-88.4629,0.74,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T16:00:00Z,30.3571,-88.4629,0.74,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T17:00:00Z,30.3571,-88.4629,0.72,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T18:00:00Z,30.3571,-88.4629,0.7,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T19:00:00Z,30.3571,-88.4629,0.71,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T20:00:00Z,30.3571,-88.4629,0.73,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T22:00:00Z,30.3571,-88.4629,0.72,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-08T23:00:00Z,30.3571,-88.4629,0.71,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T00:00:00Z,30.3571,-88.4629,0.69,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T01:00:00Z,30.3571,-88.4629,0.68,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T02:00:00Z,30.3571,-88.4629,0.69,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T03:00:00Z,30.3571,-88.4629,0.71,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T04:00:00Z,30.3571,-88.4629,0.69,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T05:00:00Z,30.3571,-88.4629,0.66,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T06:00:00Z,30.3571,-88.4629,0.64,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T07:00:00Z,30.3571,-88.4629,0.62,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T08:00:00Z,30.3571,-88.4629,0.63,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T09:00:00Z,30.3571,-88.4629,0.65,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T10:00:00Z,30.3571,-88.4629,0.68,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T12:00:00Z,30.3571,-88.4629,0.72,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T13:00:00Z,30.3571,-88.4629,0.74,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T14:00:00Z,30.3571,-88.4629,0.76,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T15:00:00Z,30.3571,-88.4629,0.79,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T16:00:00Z,30.3571,-88.4629,0.8,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T17:00:00Z,30.3571,-88.4629,0.78,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T18:00:00Z,30.3571,-88.4629,0.74,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T19:00:00Z,30.3571,-88.4629,0.71,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T20:00:00Z,30.3571,-88.4629,0.68,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T21:00:00Z,30.3571,-88.4629,0.64,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-09T22:00:00Z,30.3571,-88.4629,0.62,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T00:00:00Z,30.3571,-88.4629,0.63,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T01:00:00Z,30.3571,-88.4629,0.64,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T02:00:00Z,30.3571,-88.4629,0.67,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T03:00:00Z,30.3571,-88.4629,0.69,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T04:00:00Z,30.3571,-88.4629,0.72,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T05:00:00Z,30.3571,-88.4629,0.75,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T06:00:00Z,30.3571,-88.4629,0.77,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T07:00:00Z,30.3571,-88.4629,0.73,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T08:00:00Z,30.3571,-88.4629,0.64,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T09:00:00Z,30.3571,-88.4629,0.58,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T10:00:00Z,30.3571,-88.4629,0.59,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T11:00:00Z,30.3571,-88.4629,0.65,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T12:00:00Z,30.3571,-88.4629,0.76,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T13:00:00Z,30.3571,-88.4629,0.83,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T14:00:00Z,30.3571,-88.4629,0.85,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T15:00:00Z,30.3571,-88.4629,0.84,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T16:00:00Z,30.3571,-88.4629,0.82,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T17:00:00Z,30.3571,-88.4629,0.82,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T18:00:00Z,30.3571,-88.4629,0.79,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T19:00:00Z,30.3571,-88.4629,0.74,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T20:00:00Z,30.3571,-88.4629,0.7,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T21:00:00Z,30.3571,-88.4629,0.66,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-10T23:00:00Z,30.3571,-88.4629,0.56,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T00:00:00Z,30.3571,-88.4629,0.57,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T01:00:00Z,30.3571,-88.4629,0.62,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T02:00:00Z,30.3571,-88.4629,0.65,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T03:00:00Z,30.3571,-88.4629,0.68,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T05:00:00Z,30.3571,-88.4629,0.65,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T06:00:00Z,30.3571,-88.4629,0.68,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T07:00:00Z,30.3571,-88.4629,0.69,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T08:00:00Z,30.3571,-88.4629,0.69,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T09:00:00Z,30.3571,-88.4629,0.69,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T10:00:00Z,30.3571,-88.4629,0.72,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T11:00:00Z,30.3571,-88.4629,0.76,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T12:00:00Z,30.3571,-88.4629,0.81,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T13:00:00Z,30.3571,-88.4629,0.84,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T14:00:00Z,30.3571,-88.4629,0.86,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T15:00:00Z,30.3571,-88.4629,0.86,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T16:00:00Z,30.3571,-88.4629,0.86,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T17:00:00Z,30.3571,-88.4629,0.83,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T18:00:00Z,30.3571,-88.4629,0.79,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T19:00:00Z,30.3571,-88.4629,0.75,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T20:00:00Z,30.3571,-88.4629,0.7,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T21:00:00Z,30.3571,-88.4629,0.65,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T22:00:00Z,30.3571,-88.4629,0.6,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-11T23:00:00Z,30.3571,-88.4629,0.57,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-12T00:00:00Z,30.3571,-88.4629,0.6,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-12T01:00:00Z,30.3571,-88.4629,0.62,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-12T14:00:00Z,30.3571,-88.4629,0.96,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-05-12T15:00:00Z,30.3571,-88.4629,0.93,5.4,1111122 