owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T19:00:00Z,26.4345,-81.9647,1.0,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T20:00:00Z,26.4345,-81.9647,1.0,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T21:00:00Z,26.4345,-81.9647,1.0,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T22:00:00Z,26.4345,-81.9647,1.0,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-23T23:00:00Z,26.4345,-81.9647,1.0,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T00:00:00Z,26.4345,-81.9647,1.0,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T01:00:00Z,26.4345,-81.9647,1.0,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T02:00:00Z,26.4345,-81.9647,1.0,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T03:00:00Z,26.4345,-81.9647,1.0,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T04:00:00Z,26.4345,-81.9647,1.0,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T05:00:00Z,26.4345,-81.9647,1.0,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T06:00:00Z,26.4345,-81.9647,1.0,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T07:00:00Z,26.4345,-81.9647,1.0,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T08:00:00Z,26.4345,-81.9647,1.0,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T09:00:00Z,26.4345,-81.9647,1.0,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T10:00:00Z,26.4345,-81.9647,1.0,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T11:00:00Z,26.4345,-81.9647,1.0,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T12:00:00Z,26.4345,-81.9647,1.0,36.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T13:00:00Z,26.4345,-81.9647,1.0,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T14:00:00Z,26.4345,-81.9647,1.0,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T15:00:00Z,26.4345,-81.9647,1.0,36.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T16:00:00Z,26.4345,-81.9647,1.0,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T17:00:00Z,26.4345,-81.9647,1.0,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T18:00:00Z,26.4345,-81.9647,1.0,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T19:00:00Z,26.4345,-81.9647,1.0,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T20:00:00Z,26.4345,-81.9647,1.0,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T21:00:00Z,26.4345,-81.9647,1.0,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T22:00:00Z,26.4345,-81.9647,1.0,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-24T23:00:00Z,26.4345,-81.9647,1.0,36.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T00:00:00Z,26.4345,-81.9647,1.0,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T01:00:00Z,26.4345,-81.9647,1.0,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T02:00:00Z,26.4345,-81.9647,1.0,36.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T03:00:00Z,26.4345,-81.9647,1.0,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T04:00:00Z,26.4345,-81.9647,1.0,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T05:00:00Z,26.4345,-81.9647,1.0,36.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T06:00:00Z,26.4345,-81.9647,1.0,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T07:00:00Z,26.4345,-81.9647,1.0,36.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T08:00:00Z,26.4345,-81.9647,1.0,36.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T09:00:00Z,26.4345,-81.9647,1.0,36.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T10:00:00Z,26.4345,-81.9647,1.0,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T11:00:00Z,26.4345,-81.9647,1.0,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T12:00:00Z,26.4345,-81.9647,1.0,36.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T13:00:00Z,26.4345,-81.9647,1.0,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T14:00:00Z,26.4345,-81.9647,1.0,36.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T15:00:00Z,26.4345,-81.9647,1.0,35.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T16:00:00Z,26.4345,-81.9647,1.0,35.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T17:00:00Z,26.4345,-81.9647,1.0,35.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T18:00:00Z,26.4345,-81.9647,1.0,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T19:00:00Z,26.4345,-81.9647,1.0,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T20:00:00Z,26.4345,-81.9647,1.0,36.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T21:00:00Z,26.4345,-81.9647,1.0,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T22:00:00Z,26.4345,-81.9647,1.0,36.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-25T23:00:00Z,26.4345,-81.9647,1.0,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T00:00:00Z,26.4345,-81.9647,1.0,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T01:00:00Z,26.4345,-81.9647,1.0,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T02:00:00Z,26.4345,-81.9647,1.0,36.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T03:00:00Z,26.4345,-81.9647,1.0,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T04:00:00Z,26.4345,-81.9647,1.0,36.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T05:00:00Z,26.4345,-81.9647,1.0,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T06:00:00Z,26.4345,-81.9647,1.0,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T07:00:00Z,26.4345,-81.9647,1.0,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T08:00:00Z,26.4345,-81.9647,1.0,36.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T09:00:00Z,26.4345,-81.9647,1.0,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T10:00:00Z,26.4345,-81.9647,1.0,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T11:00:00Z,26.4345,-81.9647,1.0,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T12:00:00Z,26.4345,-81.9647,1.0,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T13:00:00Z,26.4345,-81.9647,1.0,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T14:00:00Z,26.4345,-81.9647,1.0,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T15:00:00Z,26.4345,-81.9647,1.0,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T16:00:00Z,26.4345,-81.9647,1.0,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T17:00:00Z,26.4345,-81.9647,1.0,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T18:00:00Z,26.4345,-81.9647,1.0,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T19:00:00Z,26.4345,-81.9647,1.0,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T20:00:00Z,26.4345,-81.9647,1.0,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T21:00:00Z,26.4345,-81.9647,1.0,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T22:00:00Z,26.4345,-81.9647,1.0,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-26T23:00:00Z,26.4345,-81.9647,1.0,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T00:00:00Z,26.4345,-81.9647,1.0,36.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T01:00:00Z,26.4345,-81.9647,1.0,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T02:00:00Z,26.4345,-81.9647,1.0,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T03:00:00Z,26.4345,-81.9647,1.0,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T04:00:00Z,26.4345,-81.9647,1.0,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T05:00:00Z,26.4345,-81.9647,1.0,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T06:00:00Z,26.4345,-81.9647,1.0,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T07:00:00Z,26.4345,-81.9647,1.0,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T08:00:00Z,26.4345,-81.9647,1.0,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T09:00:00Z,26.4345,-81.9647,1.0,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T10:00:00Z,26.4345,-81.9647,1.0,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T11:00:00Z,26.4345,-81.9647,1.0,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T12:00:00Z,26.4345,-81.9647,1.0,36.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T13:00:00Z,26.4345,-81.9647,1.0,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T14:00:00Z,26.4345,-81.9647,1.0,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T15:00:00Z,26.4345,-81.9647,1.0,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T16:00:00Z,26.4345,-81.9647,1.0,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T17:00:00Z,26.4345,-81.9647,1.0,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T18:00:00Z,26.4345,-81.9647,1.0,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T19:00:00Z,26.4345,-81.9647,1.0,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T20:00:00Z,26.4345,-81.9647,1.0,36.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T21:00:00Z,26.4345,-81.9647,1.0,36.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T22:00:00Z,26.4345,-81.9647,1.0,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-27T23:00:00Z,26.4345,-81.9647,1.0,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T00:00:00Z,26.4345,-81.9647,1.0,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T01:00:00Z,26.4345,-81.9647,1.0,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T02:00:00Z,26.4345,-81.9647,1.0,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T03:00:00Z,26.4345,-81.9647,1.0,36.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T04:00:00Z,26.4345,-81.9647,1.0,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T05:00:00Z,26.4345,-81.9647,1.0,36.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T06:00:00Z,26.4345,-81.9647,1.0,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T07:00:00Z,26.4345,-81.9647,1.0,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T08:00:00Z,26.4345,-81.9647,1.0,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T09:00:00Z,26.4345,-81.9647,1.0,36.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T10:00:00Z,26.4345,-81.9647,1.0,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T11:00:00Z,26.4345,-81.9647,1.0,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T12:00:00Z,26.4345,-81.9647,1.0,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T13:00:00Z,26.4345,-81.9647,1.0,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T14:00:00Z,26.4345,-81.9647,1.0,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T15:00:00Z,26.4345,-81.9647,1.0,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T16:00:00Z,26.4345,-81.9647,1.0,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T17:00:00Z,26.4345,-81.9647,1.0,36.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T18:00:00Z,26.4345,-81.9647,1.0,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T21:00:00Z,26.4345,-81.9647,1.0,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T22:00:00Z,26.4345,-81.9647,1.0,36.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-28T23:00:00Z,26.4345,-81.9647,1.0,36.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T00:00:00Z,26.4345,-81.9647,1.0,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T01:00:00Z,26.4345,-81.9647,1.0,36.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T02:00:00Z,26.4345,-81.9647,1.0,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T03:00:00Z,26.4345,-81.9647,1.0,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T04:00:00Z,26.4345,-81.9647,1.0,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T05:00:00Z,26.4345,-81.9647,1.0,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T06:00:00Z,26.4345,-81.9647,1.0,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T07:00:00Z,26.4345,-81.9647,1.0,36.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T08:00:00Z,26.4345,-81.9647,1.0,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T09:00:00Z,26.4345,-81.9647,1.0,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T10:00:00Z,26.4345,-81.9647,1.0,36.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T11:00:00Z,26.4345,-81.9647,1.0,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T12:00:00Z,26.4345,-81.9647,1.0,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T13:00:00Z,26.4345,-81.9647,1.0,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T14:00:00Z,26.4345,-81.9647,1.0,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T15:00:00Z,26.4345,-81.9647,1.0,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T16:00:00Z,26.4345,-81.9647,2.345,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T17:00:00Z,26.4345,-81.9647,2.405,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T18:00:00Z,26.4345,-81.9647,2.531,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T19:00:00Z,26.4345,-81.9647,2.649,36.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T20:00:00Z,26.4345,-81.9647,2.694,36.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T21:00:00Z,26.4345,-81.9647,2.74,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T22:00:00Z,26.4345,-81.9647,2.742,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-29T23:00:00Z,26.4345,-81.9647,2.759,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T00:00:00Z,26.4345,-81.9647,2.712,36.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T01:00:00Z,26.4345,-81.9647,2.58,36.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T02:00:00Z,26.4345,-81.9647,2.436,36.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T03:00:00Z,26.4345,-81.9647,2.356,36.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T04:00:00Z,26.4345,-81.9647,2.295,36.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T05:00:00Z,26.4345,-81.9647,2.258,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T06:00:00Z,26.4345,-81.9647,2.279,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T07:00:00Z,26.4345,-81.9647,2.348,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T08:00:00Z,26.4345,-81.9647,2.387,36.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T09:00:00Z,26.4345,-81.9647,2.432,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T10:00:00Z,26.4345,-81.9647,2.479,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T11:00:00Z,26.4345,-81.9647,2.515,36.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T12:00:00Z,26.4345,-81.9647,2.519,36.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T13:00:00Z,26.4345,-81.9647,2.464,36.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T14:00:00Z,26.4345,-81.9647,2.408,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T15:00:00Z,26.4345,-81.9647,2.389,36.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-30T16:00:00Z,26.4345,-81.9647,2.413,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T00:00:00Z,26.4345,-81.9647,2.633,36.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T01:00:00Z,26.4345,-81.9647,2.555,36.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T02:00:00Z,26.4345,-81.9647,2.417,36.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T03:00:00Z,26.4345,-81.9647,2.292,36.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T04:00:00Z,26.4345,-81.9647,2.207,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T05:00:00Z,26.4345,-81.9647,2.15,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T06:00:00Z,26.4345,-81.9647,2.121,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T07:00:00Z,26.4345,-81.9647,2.111,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T08:00:00Z,26.4345,-81.9647,2.18,36.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T09:00:00Z,26.4345,-81.9647,2.246,36.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T10:00:00Z,26.4345,-81.9647,2.288,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T11:00:00Z,26.4345,-81.9647,2.375,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T12:00:00Z,26.4345,-81.9647,2.431,36.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T13:00:00Z,26.4345,-81.9647,2.475,36.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T14:00:00Z,26.4345,-81.9647,2.512,36.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T15:00:00Z,26.4345,-81.9647,2.53,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T16:00:00Z,26.4345,-81.9647,2.551,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T17:00:00Z,26.4345,-81.9647,2.537,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T18:00:00Z,26.4345,-81.9647,2.538,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T19:00:00Z,26.4345,-81.9647,2.553,36.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T20:00:00Z,26.4345,-81.9647,2.611,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T21:00:00Z,26.4345,-81.9647,2.69,36.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-01-31T22:00:00Z,26.4345,-81.9647,2.758,36.67,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
