owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T04:00:00Z,26.6955,-81.8138,1.454,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T05:00:00Z,26.6955,-81.8138,1.49,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T06:00:00Z,26.6955,-81.8138,1.499,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T07:00:00Z,26.6955,-81.8138,1.49,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T08:00:00Z,26.6955,-81.8138,1.42,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T09:00:00Z,26.6955,-81.8138,1.349,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T10:00:00Z,26.6955,-81.8138,1.29,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T11:00:00Z,26.6955,-81.8138,1.25,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T12:00:00Z,26.6955,-81.8138,1.208,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T13:00:00Z,26.6955,-81.8138,1.161,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T14:00:00Z,26.6955,-81.8138,1.121,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T15:00:00Z,26.6955,-81.8138,1.14,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T16:00:00Z,26.6955,-81.8138,1.212,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T17:00:00Z,26.6955,-81.8138,1.308,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T18:00:00Z,26.6955,-81.8138,1.37,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T19:00:00Z,26.6955,-81.8138,1.441,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T20:00:00Z,26.6955,-81.8138,1.48,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T21:00:00Z,26.6955,-81.8138,1.483,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T22:00:00Z,26.6955,-81.8138,1.424,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-01T23:00:00Z,26.6955,-81.8138,1.359,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T04:00:00Z,26.6955,-81.8138,1.453,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T05:00:00Z,26.6955,-81.8138,1.49,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T06:00:00Z,26.6955,-81.8138,1.501,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T07:00:00Z,26.6955,-81.8138,1.522,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T08:00:00Z,26.6955,-81.8138,1.518,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T09:00:00Z,26.6955,-81.8138,1.451,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T10:00:00Z,26.6955,-81.8138,1.379,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T11:00:00Z,26.6955,-81.8138,1.321,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T12:00:00Z,26.6955,-81.8138,1.288,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T13:00:00Z,26.6955,-81.8138,1.238,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T14:00:00Z,26.6955,-81.8138,1.201,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T15:00:00Z,26.6955,-81.8138,1.242,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T16:00:00Z,26.6955,-81.8138,1.34,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T17:00:00Z,26.6955,-81.8138,1.43,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T18:00:00Z,26.6955,-81.8138,1.474,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T19:00:00Z,26.6955,-81.8138,1.512,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T20:00:00Z,26.6955,-81.8138,1.55,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T21:00:00Z,26.6955,-81.8138,1.55,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T22:00:00Z,26.6955,-81.8138,1.493,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-02T23:00:00Z,26.6955,-81.8138,1.43,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T04:00:00Z,26.6955,-81.8138,1.321,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T05:00:00Z,26.6955,-81.8138,1.394,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T06:00:00Z,26.6955,-81.8138,1.449,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T07:00:00Z,26.6955,-81.8138,1.458,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T08:00:00Z,26.6955,-81.8138,1.45,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T09:00:00Z,26.6955,-81.8138,1.398,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T10:00:00Z,26.6955,-81.8138,1.32,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T11:00:00Z,26.6955,-81.8138,1.261,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T12:00:00Z,26.6955,-81.8138,1.229,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T13:00:00Z,26.6955,-81.8138,1.182,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T14:00:00Z,26.6955,-81.8138,1.133,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T15:00:00Z,26.6955,-81.8138,1.085,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T16:00:00Z,26.6955,-81.8138,1.068,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T17:00:00Z,26.6955,-81.8138,1.124,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T18:00:00Z,26.6955,-81.8138,1.202,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T19:00:00Z,26.6955,-81.8138,1.27,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T20:00:00Z,26.6955,-81.8138,1.306,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T21:00:00Z,26.6955,-81.8138,1.332,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T22:00:00Z,26.6955,-81.8138,1.31,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-03T23:00:00Z,26.6955,-81.8138,1.25,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T04:00:00Z,26.6955,-81.8138,1.154,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T05:00:00Z,26.6955,-81.8138,1.22,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T06:00:00Z,26.6955,-81.8138,1.28,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T07:00:00Z,26.6955,-81.8138,1.322,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T08:00:00Z,26.6955,-81.8138,1.36,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T09:00:00Z,26.6955,-81.8138,1.37,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T10:00:00Z,26.6955,-81.8138,1.322,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T11:00:00Z,26.6955,-81.8138,1.251,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T12:00:00Z,26.6955,-81.8138,1.2,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T13:00:00Z,26.6955,-81.8138,1.159,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T14:00:00Z,26.6955,-81.8138,1.109,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T15:00:00Z,26.6955,-81.8138,1.07,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T16:00:00Z,26.6955,-81.8138,1.088,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T17:00:00Z,26.6955,-81.8138,1.151,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T18:00:00Z,26.6955,-81.8138,1.23,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T19:00:00Z,26.6955,-81.8138,1.273,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T20:00:00Z,26.6955,-81.8138,1.308,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T21:00:00Z,26.6955,-81.8138,1.35,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T22:00:00Z,26.6955,-81.8138,1.363,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-04T23:00:00Z,26.6955,-81.8138,1.312,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T04:00:00Z,26.6955,-81.8138,1.12,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T05:00:00Z,26.6955,-81.8138,1.199,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T06:00:00Z,26.6955,-81.8138,1.28,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T07:00:00Z,26.6955,-81.8138,1.323,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T08:00:00Z,26.6955,-81.8138,1.383,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T09:00:00Z,26.6955,-81.8138,1.43,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T10:00:00Z,26.6955,-81.8138,1.42,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T11:00:00Z,26.6955,-81.8138,1.34,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T12:00:00Z,26.6955,-81.8138,1.27,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T13:00:00Z,26.6955,-81.8138,1.221,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T14:00:00Z,26.6955,-81.8138,1.19,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T15:00:00Z,26.6955,-81.8138,1.16,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T16:00:00Z,26.6955,-81.8138,1.167,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T17:00:00Z,26.6955,-81.8138,1.229,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T18:00:00Z,26.6955,-81.8138,1.32,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T19:00:00Z,26.6955,-81.8138,1.4,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T20:00:00Z,26.6955,-81.8138,1.47,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T21:00:00Z,26.6955,-81.8138,1.521,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T22:00:00Z,26.6955,-81.8138,1.548,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-05T23:00:00Z,26.6955,-81.8138,1.53,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T04:00:00Z,26.6955,-81.8138,1.23,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T05:00:00Z,26.6955,-81.8138,1.238,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T06:00:00Z,26.6955,-81.8138,1.29,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T07:00:00Z,26.6955,-81.8138,1.37,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T08:00:00Z,26.6955,-81.8138,1.43,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T09:00:00Z,26.6955,-81.8138,1.47,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T10:00:00Z,26.6955,-81.8138,1.52,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T11:00:00Z,26.6955,-81.8138,1.48,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T12:00:00Z,26.6955,-81.8138,1.41,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T13:00:00Z,26.6955,-81.8138,1.351,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T14:00:00Z,26.6955,-81.8138,1.309,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T15:00:00Z,26.6955,-81.8138,1.27,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T16:00:00Z,26.6955,-81.8138,1.23,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T17:00:00Z,26.6955,-81.8138,1.233,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T18:00:00Z,26.6955,-81.8138,1.3,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T19:00:00Z,26.6955,-81.8138,1.4,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T20:00:00Z,26.6955,-81.8138,1.44,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T21:00:00Z,26.6955,-81.8138,1.479,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T22:00:00Z,26.6955,-81.8138,1.5,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-06T23:00:00Z,26.6955,-81.8138,1.47,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T04:00:00Z,26.6955,-81.8138,1.18,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T05:00:00Z,26.6955,-81.8138,1.13,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T06:00:00Z,26.6955,-81.8138,1.144,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T07:00:00Z,26.6955,-81.8138,1.213,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T08:00:00Z,26.6955,-81.8138,1.279,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T09:00:00Z,26.6955,-81.8138,1.337,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T10:00:00Z,26.6955,-81.8138,1.372,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T11:00:00Z,26.6955,-81.8138,1.4,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T12:00:00Z,26.6955,-81.8138,1.4,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T13:00:00Z,26.6955,-81.8138,1.347,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T14:00:00Z,26.6955,-81.8138,1.299,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T15:00:00Z,26.6955,-81.8138,1.26,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T16:00:00Z,26.6955,-81.8138,1.23,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T17:00:00Z,26.6955,-81.8138,1.215,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T18:00:00Z,26.6955,-81.8138,1.25,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T19:00:00Z,26.6955,-81.8138,1.38,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T20:00:00Z,26.6955,-81.8138,1.43,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T21:00:00Z,26.6955,-81.8138,1.494,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T22:00:00Z,26.6955,-81.8138,1.57,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-07T23:00:00Z,26.6955,-81.8138,1.57,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T04:00:00Z,26.6955,-81.8138,1.233,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T05:00:00Z,26.6955,-81.8138,1.175,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T06:00:00Z,26.6955,-81.8138,1.141,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T07:00:00Z,26.6955,-81.8138,1.197,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T08:00:00Z,26.6955,-81.8138,1.28,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T09:00:00Z,26.6955,-81.8138,1.338,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T10:00:00Z,26.6955,-81.8138,1.362,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T11:00:00Z,26.6955,-81.8138,1.382,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T12:00:00Z,26.6955,-81.8138,1.402,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T13:00:00Z,26.6955,-81.8138,1.389,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T14:00:00Z,26.6955,-81.8138,1.33,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T15:00:00Z,26.6955,-81.8138,1.289,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T16:00:00Z,26.6955,-81.8138,1.249,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T17:00:00Z,26.6955,-81.8138,1.261,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T18:00:00Z,26.6955,-81.8138,1.336,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T19:00:00Z,26.6955,-81.8138,1.42,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T20:00:00Z,26.6955,-81.8138,1.49,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T21:00:00Z,26.6955,-81.8138,1.548,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T22:00:00Z,26.6955,-81.8138,1.59,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-08T23:00:00Z,26.6955,-81.8138,1.62,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T04:00:00Z,26.6955,-81.8138,1.34,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T05:00:00Z,26.6955,-81.8138,1.27,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T06:00:00Z,26.6955,-81.8138,1.196,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T07:00:00Z,26.6955,-81.8138,1.15,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T08:00:00Z,26.6955,-81.8138,1.18,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T09:00:00Z,26.6955,-81.8138,1.232,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T10:00:00Z,26.6955,-81.8138,1.29,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T11:00:00Z,26.6955,-81.8138,1.337,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T12:00:00Z,26.6955,-81.8138,1.372,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T13:00:00Z,26.6955,-81.8138,1.381,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T14:00:00Z,26.6955,-81.8138,1.367,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T15:00:00Z,26.6955,-81.8138,1.326,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T16:00:00Z,26.6955,-81.8138,1.3,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T17:00:00Z,26.6955,-81.8138,1.289,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T18:00:00Z,26.6955,-81.8138,1.284,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T19:00:00Z,26.6955,-81.8138,1.359,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T20:00:00Z,26.6955,-81.8138,1.418,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T21:00:00Z,26.6955,-81.8138,1.48,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T22:00:00Z,26.6955,-81.8138,1.53,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-09T23:00:00Z,26.6955,-81.8138,1.587,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T04:00:00Z,26.6955,-81.8138,1.414,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T05:00:00Z,26.6955,-81.8138,1.367,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T06:00:00Z,26.6955,-81.8138,1.29,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T07:00:00Z,26.6955,-81.8138,1.219,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T08:00:00Z,26.6955,-81.8138,1.191,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T09:00:00Z,26.6955,-81.8138,1.197,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T10:00:00Z,26.6955,-81.8138,1.233,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T11:00:00Z,26.6955,-81.8138,1.303,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T12:00:00Z,26.6955,-81.8138,1.358,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T13:00:00Z,26.6955,-81.8138,1.38,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T14:00:00Z,26.6955,-81.8138,1.389,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T15:00:00Z,26.6955,-81.8138,1.37,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T16:00:00Z,26.6955,-81.8138,1.321,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T17:00:00Z,26.6955,-81.8138,1.296,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T18:00:00Z,26.6955,-81.8138,1.273,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T19:00:00Z,26.6955,-81.8138,1.283,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T20:00:00Z,26.6955,-81.8138,1.35,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T21:00:00Z,26.6955,-81.8138,1.414,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T22:00:00Z,26.6955,-81.8138,1.45,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-10T23:00:00Z,26.6955,-81.8138,1.473,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T04:00:00Z,26.6955,-81.8138,1.26,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T05:00:00Z,26.6955,-81.8138,1.198,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T06:00:00Z,26.6955,-81.8138,1.131,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T07:00:00Z,26.6955,-81.8138,1.07,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T08:00:00Z,26.6955,-81.8138,1.02,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T09:00:00Z,26.6955,-81.8138,1.001,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T10:00:00Z,26.6955,-81.8138,1.028,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T11:00:00Z,26.6955,-81.8138,1.09,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T12:00:00Z,26.6955,-81.8138,1.153,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T13:00:00Z,26.6955,-81.8138,1.194,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T14:00:00Z,26.6955,-81.8138,1.24,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T15:00:00Z,26.6955,-81.8138,1.27,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T16:00:00Z,26.6955,-81.8138,1.287,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T17:00:00Z,26.6955,-81.8138,1.28,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T18:00:00Z,26.6955,-81.8138,1.294,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T19:00:00Z,26.6955,-81.8138,1.36,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T20:00:00Z,26.6955,-81.8138,1.4,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T21:00:00Z,26.6955,-81.8138,1.451,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T22:00:00Z,26.6955,-81.8138,1.5,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-11T23:00:00Z,26.6955,-81.8138,1.54,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T04:00:00Z,26.6955,-81.8138,1.38,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T05:00:00Z,26.6955,-81.8138,1.332,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T06:00:00Z,26.6955,-81.8138,1.279,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T07:00:00Z,26.6955,-81.8138,1.22,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T08:00:00Z,26.6955,-81.8138,1.163,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T09:00:00Z,26.6955,-81.8138,1.107,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T10:00:00Z,26.6955,-81.8138,1.07,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T11:00:00Z,26.6955,-81.8138,1.067,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T12:00:00Z,26.6955,-81.8138,1.112,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T13:00:00Z,26.6955,-81.8138,1.18,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T14:00:00Z,26.6955,-81.8138,1.229,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T15:00:00Z,26.6955,-81.8138,1.272,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T16:00:00Z,26.6955,-81.8138,1.311,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T17:00:00Z,26.6955,-81.8138,1.349,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T18:00:00Z,26.6955,-81.8138,1.354,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T19:00:00Z,26.6955,-81.8138,1.364,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T20:00:00Z,26.6955,-81.8138,1.36,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T21:00:00Z,26.6955,-81.8138,1.361,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T22:00:00Z,26.6955,-81.8138,1.44,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-12T23:00:00Z,26.6955,-81.8138,1.5,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T04:00:00Z,26.6955,-81.8138,1.495,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T05:00:00Z,26.6955,-81.8138,1.42,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T06:00:00Z,26.6955,-81.8138,1.354,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T07:00:00Z,26.6955,-81.8138,1.31,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T08:00:00Z,26.6955,-81.8138,1.27,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T09:00:00Z,26.6955,-81.8138,1.201,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T10:00:00Z,26.6955,-81.8138,1.15,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T11:00:00Z,26.6955,-81.8138,1.105,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T12:00:00Z,26.6955,-81.8138,1.08,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T13:00:00Z,26.6955,-81.8138,1.084,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T14:00:00Z,26.6955,-81.8138,1.13,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T15:00:00Z,26.6955,-81.8138,1.193,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T16:00:00Z,26.6955,-81.8138,1.246,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T17:00:00Z,26.6955,-81.8138,1.301,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T18:00:00Z,26.6955,-81.8138,1.369,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T19:00:00Z,26.6955,-81.8138,1.401,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T20:00:00Z,26.6955,-81.8138,1.412,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T21:00:00Z,26.6955,-81.8138,1.42,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T22:00:00Z,26.6955,-81.8138,1.419,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-13T23:00:00Z,26.6955,-81.8138,1.42,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-04-14T04:00:00Z,26.6955,-81.8138,1.494,0.61,1111122 