owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2013-04-01T00:00:00Z,28.1910,-88.4960,48.2,3.3,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T00:20:00Z,28.1910,-88.4960,48.2,4.3,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T00:40:00Z,28.1910,-88.4960,48.2,4.7,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T01:00:00Z,28.1910,-88.4960,48.2,5.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T01:20:00Z,28.1910,-88.4960,48.2,4.7,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T01:40:00Z,28.1910,-88.4960,48.2,4.4,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T02:00:00Z,28.1910,-88.4960,48.2,3.7,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T02:20:00Z,28.1910,-88.4960,48.2,4.2,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T02:40:00Z,28.1910,-88.4960,48.2,4.3,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T03:00:00Z,28.1910,-88.4960,48.2,3.7,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T03:20:00Z,28.1910,-88.4960,48.2,3.6,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T03:40:00Z,28.1910,-88.4960,48.2,3.4,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T04:00:00Z,28.1910,-88.4960,48.2,1.8,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T04:20:00Z,28.1910,-88.4960,48.2,2.4,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T04:40:00Z,28.1910,-88.4960,48.2,2.3,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T05:00:00Z,28.1910,-88.4960,48.2,2.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T05:20:00Z,28.1910,-88.4960,48.2,2.8,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T05:40:00Z,28.1910,-88.4960,48.2,4.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T06:00:00Z,28.1910,-88.4960,48.2,6.0,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T06:20:00Z,28.1910,-88.4960,48.2,5.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T06:40:00Z,28.1910,-88.4960,48.2,5.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T07:00:00Z,28.1910,-88.4960,48.2,4.6,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T07:20:00Z,28.1910,-88.4960,48.2,4.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T07:40:00Z,28.1910,-88.4960,48.2,3.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T08:00:00Z,28.1910,-88.4960,48.2,3.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T08:20:00Z,28.1910,-88.4960,48.2,2.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T08:40:00Z,28.1910,-88.4960,48.2,0.9,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T09:00:00Z,28.1910,-88.4960,48.2,1.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T09:20:00Z,28.1910,-88.4960,48.2,0.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T09:40:00Z,28.1910,-88.4960,48.2,2.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T10:00:00Z,28.1910,-88.4960,48.2,1.1,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T10:20:00Z,28.1910,-88.4960,48.2,3.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T10:40:00Z,28.1910,-88.4960,48.2,2.5,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T11:00:00Z,28.1910,-88.4960,48.2,2.1,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T11:20:00Z,28.1910,-88.4960,48.2,3.4,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T11:40:00Z,28.1910,-88.4960,48.2,3.2,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T12:00:00Z,28.1910,-88.4960,48.2,3.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T12:20:00Z,28.1910,-88.4960,48.2,3.7,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T12:40:00Z,28.1910,-88.4960,48.2,3.1,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T13:00:00Z,28.1910,-88.4960,48.2,4.0,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T13:20:00Z,28.1910,-88.4960,48.2,3.6,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T13:40:00Z,28.1910,-88.4960,48.2,4.0,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T14:00:00Z,28.1910,-88.4960,48.2,3.2,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T14:20:00Z,28.1910,-88.4960,48.2,3.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T14:40:00Z,28.1910,-88.4960,48.2,5.0,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T15:00:00Z,28.1910,-88.4960,48.2,3.8,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T15:20:00Z,28.1910,-88.4960,48.2,3.9,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T15:40:00Z,28.1910,-88.4960,48.2,4.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T16:00:00Z,28.1910,-88.4960,48.2,4.5,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T16:20:00Z,28.1910,-88.4960,48.2,4.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T16:40:00Z,28.1910,-88.4960,48.2,3.0,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T17:00:00Z,28.1910,-88.4960,48.2,3.5,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T17:20:00Z,28.1910,-88.4960,48.2,4.1,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T17:40:00Z,28.1910,-88.4960,48.2,3.8,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T18:00:00Z,28.1910,-88.4960,48.2,3.0,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T18:20:00Z,28.1910,-88.4960,48.2,3.8,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T18:40:00Z,28.1910,-88.4960,48.2,4.1,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T19:00:00Z,28.1910,-88.4960,48.2,4.5,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T19:20:00Z,28.1910,-88.4960,48.2,4.2,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T19:40:00Z,28.1910,-88.4960,48.2,4.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T20:00:00Z,28.1910,-88.4960,48.2,4.9,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T20:20:00Z,28.1910,-88.4960,48.2,3.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T20:40:00Z,28.1910,-88.4960,48.2,3.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T21:00:00Z,28.1910,-88.4960,48.2,3.3,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T21:20:00Z,28.1910,-88.4960,48.2,5.2,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T21:40:00Z,28.1910,-88.4960,48.2,4.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T22:00:00Z,28.1910,-88.4960,48.2,5.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T22:20:00Z,28.1910,-88.4960,48.2,3.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T22:40:00Z,28.1910,-88.4960,48.2,3.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T23:00:00Z,28.1910,-88.4960,48.2,3.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T23:20:00Z,28.1910,-88.4960,48.2,3.3,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-01T23:40:00Z,28.1910,-88.4960,48.2,3.9,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T00:00:00Z,28.1910,-88.4960,48.2,3.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T00:20:00Z,28.1910,-88.4960,48.2,3.7,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T00:40:00Z,28.1910,-88.4960,48.2,3.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T01:00:00Z,28.1910,-88.4960,48.2,2.6,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T01:20:00Z,28.1910,-88.4960,48.2,2.3,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T01:40:00Z,28.1910,-88.4960,48.2,1.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T02:00:00Z,28.1910,-88.4960,48.2,1.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T02:20:00Z,28.1910,-88.4960,48.2,0.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T02:40:00Z,28.1910,-88.4960,48.2,1.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T03:00:00Z,28.1910,-88.4960,48.2,1.4,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T03:20:00Z,28.1910,-88.4960,48.2,1.7,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T03:40:00Z,28.1910,-88.4960,48.2,2.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T04:00:00Z,28.1910,-88.4960,48.2,1.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T04:20:00Z,28.1910,-88.4960,48.2,1.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T04:40:00Z,28.1910,-88.4960,48.2,1.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T05:00:00Z,28.1910,-88.4960,48.2,1.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T05:20:00Z,28.1910,-88.4960,48.2,1.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T05:40:00Z,28.1910,-88.4960,48.2,0.8,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T06:00:00Z,28.1910,-88.4960,48.2,0.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T06:20:00Z,28.1910,-88.4960,48.2,0.8,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T06:40:00Z,28.1910,-88.4960,48.2,1.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T07:00:00Z,28.1910,-88.4960,48.2,1.3,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T07:20:00Z,28.1910,-88.4960,48.2,2.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T07:40:00Z,28.1910,-88.4960,48.2,3.2,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T08:00:00Z,28.1910,-88.4960,48.2,3.1,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T08:20:00Z,28.1910,-88.4960,48.2,3.2,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T08:40:00Z,28.1910,-88.4960,48.2,4.3,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T09:00:00Z,28.1910,-88.4960,48.2,4.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T09:20:00Z,28.1910,-88.4960,48.2,4.1,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T09:40:00Z,28.1910,-88.4960,48.2,2.3,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T10:00:00Z,28.1910,-88.4960,48.2,3.4,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T10:20:00Z,28.1910,-88.4960,48.2,1.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T10:40:00Z,28.1910,-88.4960,48.2,4.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T11:00:00Z,28.1910,-88.4960,48.2,4.3,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T11:20:00Z,28.1910,-88.4960,48.2,6.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T11:40:00Z,28.1910,-88.4960,48.2,5.8,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T12:00:00Z,28.1910,-88.4960,48.2,5.5,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T12:20:00Z,28.1910,-88.4960,48.2,6.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T12:40:00Z,28.1910,-88.4960,48.2,6.4,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T13:00:00Z,28.1910,-88.4960,48.2,5.5,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T13:20:00Z,28.1910,-88.4960,48.2,5.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T13:40:00Z,28.1910,-88.4960,48.2,5.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T14:00:00Z,28.1910,-88.4960,48.2,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T14:20:00Z,28.1910,-88.4960,48.2,6.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T14:40:00Z,28.1910,-88.4960,48.2,5.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T15:00:00Z,28.1910,-88.4960,48.2,4.2,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T15:20:00Z,28.1910,-88.4960,48.2,6.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T15:40:00Z,28.1910,-88.4960,48.2,5.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T16:00:00Z,28.1910,-88.4960,48.2,5.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T16:20:00Z,28.1910,-88.4960,48.2,4.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T16:40:00Z,28.1910,-88.4960,48.2,3.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T17:00:00Z,28.1910,-88.4960,48.2,4.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T17:20:00Z,28.1910,-88.4960,48.2,3.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T17:40:00Z,28.1910,-88.4960,48.2,5.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T18:00:00Z,28.1910,-88.4960,48.2,5.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T18:20:00Z,28.1910,-88.4960,48.2,4.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T18:40:00Z,28.1910,-88.4960,48.2,4.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T19:00:00Z,28.1910,-88.4960,48.2,4.7,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T19:20:00Z,28.1910,-88.4960,48.2,4.4,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T19:40:00Z,28.1910,-88.4960,48.2,4.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T20:00:00Z,28.1910,-88.4960,48.2,4.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T20:20:00Z,28.1910,-88.4960,48.2,4.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T20:40:00Z,28.1910,-88.4960,48.2,5.2,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T21:00:00Z,28.1910,-88.4960,48.2,5.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T21:20:00Z,28.1910,-88.4960,48.2,4.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T21:40:00Z,28.1910,-88.4960,48.2,5.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T22:00:00Z,28.1910,-88.4960,48.2,5.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T22:20:00Z,28.1910,-88.4960,48.2,4.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T22:40:00Z,28.1910,-88.4960,48.2,6.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T23:00:00Z,28.1910,-88.4960,48.2,5.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T23:20:00Z,28.1910,-88.4960,48.2,5.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-02T23:40:00Z,28.1910,-88.4960,48.2,8.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T00:00:00Z,28.1910,-88.4960,48.2,9.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T00:20:00Z,28.1910,-88.4960,48.2,8.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T00:40:00Z,28.1910,-88.4960,48.2,8.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T01:00:00Z,28.1910,-88.4960,48.2,6.8,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T01:20:00Z,28.1910,-88.4960,48.2,5.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T01:40:00Z,28.1910,-88.4960,48.2,9.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T02:00:00Z,28.1910,-88.4960,48.2,8.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T02:20:00Z,28.1910,-88.4960,48.2,7.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T02:40:00Z,28.1910,-88.4960,48.2,6.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T03:00:00Z,28.1910,-88.4960,48.2,6.0,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T03:20:00Z,28.1910,-88.4960,48.2,6.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T03:40:00Z,28.1910,-88.4960,48.2,6.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T04:00:00Z,28.1910,-88.4960,48.2,8.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T04:20:00Z,28.1910,-88.4960,48.2,7.2,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T04:40:00Z,28.1910,-88.4960,48.2,7.9,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T05:00:00Z,28.1910,-88.4960,48.2,7.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T05:20:00Z,28.1910,-88.4960,48.2,9.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T05:40:00Z,28.1910,-88.4960,48.2,7.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T06:00:00Z,28.1910,-88.4960,48.2,7.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T06:20:00Z,28.1910,-88.4960,48.2,8.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T06:40:00Z,28.1910,-88.4960,48.2,10.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T07:00:00Z,28.1910,-88.4960,48.2,8.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T07:20:00Z,28.1910,-88.4960,48.2,8.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T07:40:00Z,28.1910,-88.4960,48.2,7.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T08:00:00Z,28.1910,-88.4960,48.2,4.8,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T08:20:00Z,28.1910,-88.4960,48.2,4.6,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T08:40:00Z,28.1910,-88.4960,48.2,4.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T09:00:00Z,28.1910,-88.4960,48.2,6.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T09:20:00Z,28.1910,-88.4960,48.2,6.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T09:40:00Z,28.1910,-88.4960,48.2,6.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T10:00:00Z,28.1910,-88.4960,48.2,7.5,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T10:20:00Z,28.1910,-88.4960,48.2,7.4,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T10:40:00Z,28.1910,-88.4960,48.2,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T11:00:00Z,28.1910,-88.4960,48.2,4.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T11:20:00Z,28.1910,-88.4960,48.2,5.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T11:40:00Z,28.1910,-88.4960,48.2,7.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T12:00:00Z,28.1910,-88.4960,48.2,8.0,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T12:20:00Z,28.1910,-88.4960,48.2,9.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T12:40:00Z,28.1910,-88.4960,48.2,7.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T13:00:00Z,28.1910,-88.4960,48.2,9.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T13:20:00Z,28.1910,-88.4960,48.2,10.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T13:40:00Z,28.1910,-88.4960,48.2,11.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T14:00:00Z,28.1910,-88.4960,48.2,11.2,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T14:20:00Z,28.1910,-88.4960,48.2,15.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T14:40:00Z,28.1910,-88.4960,48.2,13.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T15:00:00Z,28.1910,-88.4960,48.2,15.7,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T15:20:00Z,28.1910,-88.4960,48.2,16.5,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T15:40:00Z,28.1910,-88.4960,48.2,17.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T16:00:00Z,28.1910,-88.4960,48.2,23.1,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T16:20:00Z,28.1910,-88.4960,48.2,99.0,246.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T16:40:00Z,28.1910,-88.4960,48.2,99.0,235.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T17:00:00Z,28.1910,-88.4960,48.2,10.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T17:20:00Z,28.1910,-88.4960,48.2,10.7,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T17:40:00Z,28.1910,-88.4960,48.2,10.6,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T18:00:00Z,28.1910,-88.4960,48.2,99.0,287.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T18:20:00Z,28.1910,-88.4960,48.2,99.0,315.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T18:40:00Z,28.1910,-88.4960,48.2,99.0,348.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-04-03T19:00:00Z,28.1910,-88.4960,48.2,18.0,4.0,99.0,'11111222,11111222,11144222' 