owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T00:00:00Z,26.6493,-81.8810,2.299,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T01:00:00Z,26.6493,-81.8810,2.23,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T02:00:00Z,26.6493,-81.8810,2.17,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T03:00:00Z,26.6493,-81.8810,2.11,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T04:00:00Z,26.6493,-81.8810,2.08,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T05:00:00Z,26.6493,-81.8810,2.096,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T06:00:00Z,26.6493,-81.8810,2.14,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T07:00:00Z,26.6493,-81.8810,2.2,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T08:00:00Z,26.6493,-81.8810,2.26,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T09:00:00Z,26.6493,-81.8810,2.29,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T10:00:00Z,26.6493,-81.8810,2.28,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T11:00:00Z,26.6493,-81.8810,2.26,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T12:00:00Z,26.6493,-81.8810,2.22,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T13:00:00Z,26.6493,-81.8810,2.18,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T14:00:00Z,26.6493,-81.8810,2.15,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T15:00:00Z,26.6493,-81.8810,2.197,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T16:00:00Z,26.6493,-81.8810,2.285,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T17:00:00Z,26.6493,-81.8810,2.359,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T18:00:00Z,26.6493,-81.8810,2.43,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T19:00:00Z,26.6493,-81.8810,2.5,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T20:00:00Z,26.6493,-81.8810,2.541,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T21:00:00Z,26.6493,-81.8810,2.54,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T22:00:00Z,26.6493,-81.8810,2.47,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-01T23:00:00Z,26.6493,-81.8810,2.4,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T00:00:00Z,26.6493,-81.8810,2.33,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T01:00:00Z,26.6493,-81.8810,2.265,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T02:00:00Z,26.6493,-81.8810,2.2,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T03:00:00Z,26.6493,-81.8810,2.15,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T04:00:00Z,26.6493,-81.8810,2.1,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T05:00:00Z,26.6493,-81.8810,2.09,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T06:00:00Z,26.6493,-81.8810,2.11,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T07:00:00Z,26.6493,-81.8810,2.17,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T08:00:00Z,26.6493,-81.8810,2.23,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T09:00:00Z,26.6493,-81.8810,2.27,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T10:00:00Z,26.6493,-81.8810,2.28,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T11:00:00Z,26.6493,-81.8810,2.241,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T12:00:00Z,26.6493,-81.8810,2.2,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T13:00:00Z,26.6493,-81.8810,2.15,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T14:00:00Z,26.6493,-81.8810,2.108,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T15:00:00Z,26.6493,-81.8810,2.082,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T16:00:00Z,26.6493,-81.8810,2.14,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T17:00:00Z,26.6493,-81.8810,2.224,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T18:00:00Z,26.6493,-81.8810,2.29,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T19:00:00Z,26.6493,-81.8810,2.365,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T20:00:00Z,26.6493,-81.8810,2.419,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T21:00:00Z,26.6493,-81.8810,2.479,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T22:00:00Z,26.6493,-81.8810,2.47,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-02T23:00:00Z,26.6493,-81.8810,2.399,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T00:00:00Z,26.6493,-81.8810,2.33,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T01:00:00Z,26.6493,-81.8810,2.27,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T02:00:00Z,26.6493,-81.8810,2.21,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T03:00:00Z,26.6493,-81.8810,2.15,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T04:00:00Z,26.6493,-81.8810,2.09,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T05:00:00Z,26.6493,-81.8810,2.07,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T06:00:00Z,26.6493,-81.8810,2.11,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T07:00:00Z,26.6493,-81.8810,2.16,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T08:00:00Z,26.6493,-81.8810,2.22,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T09:00:00Z,26.6493,-81.8810,2.28,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T10:00:00Z,26.6493,-81.8810,2.32,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T11:00:00Z,26.6493,-81.8810,2.32,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T12:00:00Z,26.6493,-81.8810,2.27,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T13:00:00Z,26.6493,-81.8810,2.22,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T14:00:00Z,26.6493,-81.8810,2.174,3.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T15:00:00Z,26.6493,-81.8810,2.138,3.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T16:00:00Z,26.6493,-81.8810,2.11,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T17:00:00Z,26.6493,-81.8810,2.16,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T18:00:00Z,26.6493,-81.8810,2.245,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T19:00:00Z,26.6493,-81.8810,2.31,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T20:00:00Z,26.6493,-81.8810,2.38,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T21:00:00Z,26.6493,-81.8810,2.443,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T22:00:00Z,26.6493,-81.8810,2.47,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-03T23:00:00Z,26.6493,-81.8810,2.44,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T00:00:00Z,26.6493,-81.8810,2.378,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T01:00:00Z,26.6493,-81.8810,2.32,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T02:00:00Z,26.6493,-81.8810,2.26,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T03:00:00Z,26.6493,-81.8810,2.2,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T04:00:00Z,26.6493,-81.8810,2.145,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T05:00:00Z,26.6493,-81.8810,2.1,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T06:00:00Z,26.6493,-81.8810,2.11,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T07:00:00Z,26.6493,-81.8810,2.16,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T08:00:00Z,26.6493,-81.8810,2.21,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T09:00:00Z,26.6493,-81.8810,2.27,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T10:00:00Z,26.6493,-81.8810,2.321,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T11:00:00Z,26.6493,-81.8810,2.34,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T12:00:00Z,26.6493,-81.8810,2.34,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T13:00:00Z,26.6493,-81.8810,2.29,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T14:00:00Z,26.6493,-81.8810,2.23,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T15:00:00Z,26.6493,-81.8810,2.186,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T16:00:00Z,26.6493,-81.8810,2.14,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T17:00:00Z,26.6493,-81.8810,2.11,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T18:00:00Z,26.6493,-81.8810,2.18,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T19:00:00Z,26.6493,-81.8810,2.25,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T20:00:00Z,26.6493,-81.8810,2.31,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T21:00:00Z,26.6493,-81.8810,2.37,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T22:00:00Z,26.6493,-81.8810,2.41,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-04T23:00:00Z,26.6493,-81.8810,2.41,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T00:00:00Z,26.6493,-81.8810,2.36,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T01:00:00Z,26.6493,-81.8810,2.3,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T02:00:00Z,26.6493,-81.8810,2.25,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T03:00:00Z,26.6493,-81.8810,2.2,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T04:00:00Z,26.6493,-81.8810,2.15,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T05:00:00Z,26.6493,-81.8810,2.1,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T06:00:00Z,26.6493,-81.8810,2.09,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T07:00:00Z,26.6493,-81.8810,2.15,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T08:00:00Z,26.6493,-81.8810,2.2,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T09:00:00Z,26.6493,-81.8810,2.252,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T10:00:00Z,26.6493,-81.8810,2.32,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T11:00:00Z,26.6493,-81.8810,2.368,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T12:00:00Z,26.6493,-81.8810,2.36,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T13:00:00Z,26.6493,-81.8810,2.31,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T14:00:00Z,26.6493,-81.8810,2.25,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T15:00:00Z,26.6493,-81.8810,2.201,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T16:00:00Z,26.6493,-81.8810,2.157,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T17:00:00Z,26.6493,-81.8810,2.11,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T18:00:00Z,26.6493,-81.8810,2.1,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T19:00:00Z,26.6493,-81.8810,2.15,2.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T20:00:00Z,26.6493,-81.8810,2.21,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T21:00:00Z,26.6493,-81.8810,2.25,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T22:00:00Z,26.6493,-81.8810,2.31,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-05T23:00:00Z,26.6493,-81.8810,2.36,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T00:00:00Z,26.6493,-81.8810,2.352,2.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T01:00:00Z,26.6493,-81.8810,2.32,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T02:00:00Z,26.6493,-81.8810,2.27,3.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T03:00:00Z,26.6493,-81.8810,2.22,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T04:00:00Z,26.6493,-81.8810,2.16,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T05:00:00Z,26.6493,-81.8810,2.11,3.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T06:00:00Z,26.6493,-81.8810,2.07,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T07:00:00Z,26.6493,-81.8810,2.09,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T08:00:00Z,26.6493,-81.8810,2.16,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T09:00:00Z,26.6493,-81.8810,2.22,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T10:00:00Z,26.6493,-81.8810,2.287,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T11:00:00Z,26.6493,-81.8810,2.34,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T12:00:00Z,26.6493,-81.8810,2.36,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T13:00:00Z,26.6493,-81.8810,2.33,2.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T14:00:00Z,26.6493,-81.8810,2.28,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T15:00:00Z,26.6493,-81.8810,2.22,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T16:00:00Z,26.6493,-81.8810,2.17,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T17:00:00Z,26.6493,-81.8810,2.111,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T18:00:00Z,26.6493,-81.8810,2.069,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T19:00:00Z,26.6493,-81.8810,2.039,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T20:00:00Z,26.6493,-81.8810,2.07,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T21:00:00Z,26.6493,-81.8810,2.121,2.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T22:00:00Z,26.6493,-81.8810,2.17,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-06T23:00:00Z,26.6493,-81.8810,2.21,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T00:00:00Z,26.6493,-81.8810,2.25,1.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T01:00:00Z,26.6493,-81.8810,2.25,1.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T02:00:00Z,26.6493,-81.8810,2.22,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T03:00:00Z,26.6493,-81.8810,2.176,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T04:00:00Z,26.6493,-81.8810,2.13,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T05:00:00Z,26.6493,-81.8810,2.09,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T06:00:00Z,26.6493,-81.8810,2.05,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T07:00:00Z,26.6493,-81.8810,2.07,1.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T08:00:00Z,26.6493,-81.8810,2.13,1.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T09:00:00Z,26.6493,-81.8810,2.19,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T10:00:00Z,26.6493,-81.8810,2.25,1.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T11:00:00Z,26.6493,-81.8810,2.312,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T12:00:00Z,26.6493,-81.8810,2.35,1.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T13:00:00Z,26.6493,-81.8810,2.36,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T14:00:00Z,26.6493,-81.8810,2.315,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T15:00:00Z,26.6493,-81.8810,2.251,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T16:00:00Z,26.6493,-81.8810,2.199,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T17:00:00Z,26.6493,-81.8810,2.136,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T18:00:00Z,26.6493,-81.8810,2.08,1.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T19:00:00Z,26.6493,-81.8810,2.032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T20:00:00Z,26.6493,-81.8810,2.001,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T21:00:00Z,26.6493,-81.8810,2.01,1.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T22:00:00Z,26.6493,-81.8810,2.05,1.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-07T23:00:00Z,26.6493,-81.8810,2.1,1.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T00:00:00Z,26.6493,-81.8810,2.148,1.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T01:00:00Z,26.6493,-81.8810,2.187,1.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T02:00:00Z,26.6493,-81.8810,2.201,1.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T03:00:00Z,26.6493,-81.8810,2.192,1.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T04:00:00Z,26.6493,-81.8810,2.17,1.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T05:00:00Z,26.6493,-81.8810,2.14,0.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T06:00:00Z,26.6493,-81.8810,2.11,0.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T07:00:00Z,26.6493,-81.8810,2.1,0.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T08:00:00Z,26.6493,-81.8810,2.14,0.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T09:00:00Z,26.6493,-81.8810,2.21,0.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T10:00:00Z,26.6493,-81.8810,2.27,1.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T11:00:00Z,26.6493,-81.8810,2.33,1.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T12:00:00Z,26.6493,-81.8810,2.379,1.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T13:00:00Z,26.6493,-81.8810,2.401,1.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T14:00:00Z,26.6493,-81.8810,2.4,0.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T15:00:00Z,26.6493,-81.8810,2.36,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T16:00:00Z,26.6493,-81.8810,2.307,2.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T17:00:00Z,26.6493,-81.8810,2.249,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T18:00:00Z,26.6493,-81.8810,2.19,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T19:00:00Z,26.6493,-81.8810,2.141,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T20:00:00Z,26.6493,-81.8810,2.095,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T21:00:00Z,26.6493,-81.8810,2.087,5.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T22:00:00Z,26.6493,-81.8810,2.08,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-08T23:00:00Z,26.6493,-81.8810,2.1,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T00:00:00Z,26.6493,-81.8810,2.14,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T01:00:00Z,26.6493,-81.8810,2.17,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T02:00:00Z,26.6493,-81.8810,2.208,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T03:00:00Z,26.6493,-81.8810,2.23,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T04:00:00Z,26.6493,-81.8810,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T05:00:00Z,26.6493,-81.8810,2.23,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T06:00:00Z,26.6493,-81.8810,2.18,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T07:00:00Z,26.6493,-81.8810,2.162,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T08:00:00Z,26.6493,-81.8810,2.19,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T09:00:00Z,26.6493,-81.8810,2.235,1.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T10:00:00Z,26.6493,-81.8810,2.29,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T11:00:00Z,26.6493,-81.8810,2.35,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T12:00:00Z,26.6493,-81.8810,2.4,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T13:00:00Z,26.6493,-81.8810,2.469,1.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T14:00:00Z,26.6493,-81.8810,2.47,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T15:00:00Z,26.6493,-81.8810,2.44,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T16:00:00Z,26.6493,-81.8810,2.38,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T17:00:00Z,26.6493,-81.8810,2.32,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T18:00:00Z,26.6493,-81.8810,2.26,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T19:00:00Z,26.6493,-81.8810,2.2,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T20:00:00Z,26.6493,-81.8810,2.15,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T21:00:00Z,26.6493,-81.8810,2.095,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T22:00:00Z,26.6493,-81.8810,2.058,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-09T23:00:00Z,26.6493,-81.8810,2.03,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T00:00:00Z,26.6493,-81.8810,2.05,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T01:00:00Z,26.6493,-81.8810,2.096,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T02:00:00Z,26.6493,-81.8810,2.13,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T03:00:00Z,26.6493,-81.8810,2.18,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T04:00:00Z,26.6493,-81.8810,2.21,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T05:00:00Z,26.6493,-81.8810,2.228,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T06:00:00Z,26.6493,-81.8810,2.25,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T07:00:00Z,26.6493,-81.8810,2.27,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T08:00:00Z,26.6493,-81.8810,2.29,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T09:00:00Z,26.6493,-81.8810,2.3,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T10:00:00Z,26.6493,-81.8810,2.34,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T11:00:00Z,26.6493,-81.8810,2.37,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T12:00:00Z,26.6493,-81.8810,2.416,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T13:00:00Z,26.6493,-81.8810,2.46,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T14:00:00Z,26.6493,-81.8810,2.504,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T15:00:00Z,26.6493,-81.8810,2.5,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T16:00:00Z,26.6493,-81.8810,2.44,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T17:00:00Z,26.6493,-81.8810,2.383,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T18:00:00Z,26.6493,-81.8810,2.327,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T19:00:00Z,26.6493,-81.8810,2.27,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T20:00:00Z,26.6493,-81.8810,2.206,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T21:00:00Z,26.6493,-81.8810,2.158,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T22:00:00Z,26.6493,-81.8810,2.102,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-10T23:00:00Z,26.6493,-81.8810,2.067,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T00:00:00Z,26.6493,-81.8810,2.058,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T01:00:00Z,26.6493,-81.8810,2.06,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T02:00:00Z,26.6493,-81.8810,2.08,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T03:00:00Z,26.6493,-81.8810,2.12,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T04:00:00Z,26.6493,-81.8810,2.17,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T05:00:00Z,26.6493,-81.8810,2.21,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T06:00:00Z,26.6493,-81.8810,2.24,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T07:00:00Z,26.6493,-81.8810,2.26,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T08:00:00Z,26.6493,-81.8810,2.27,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T09:00:00Z,26.6493,-81.8810,2.27,4.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T10:00:00Z,26.6493,-81.8810,2.27,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T11:00:00Z,26.6493,-81.8810,2.31,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T12:00:00Z,26.6493,-81.8810,2.36,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T13:00:00Z,26.6493,-81.8810,2.4,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T14:00:00Z,26.6493,-81.8810,2.44,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T15:00:00Z,26.6493,-81.8810,2.46,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T16:00:00Z,26.6493,-81.8810,2.44,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T17:00:00Z,26.6493,-81.8810,2.391,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T18:00:00Z,26.6493,-81.8810,2.34,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T19:00:00Z,26.6493,-81.8810,2.274,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T20:00:00Z,26.6493,-81.8810,2.219,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-08-11T21:00:00Z,26.6493,-81.8810,2.159,4.85,1111122 