owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T00:00:00Z,30.2791,-87.5561,1.279,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T00:30:00Z,30.2791,-87.5561,1.3,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T01:00:00Z,30.2791,-87.5561,1.295,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T01:30:00Z,30.2791,-87.5561,1.312,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T02:00:00Z,30.2791,-87.5561,1.324,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T02:30:00Z,30.2791,-87.5561,1.321,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T03:00:00Z,30.2791,-87.5561,1.3,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T03:30:00Z,30.2791,-87.5561,1.316,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T04:00:00Z,30.2791,-87.5561,1.317,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T04:30:00Z,30.2791,-87.5561,1.317,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T05:00:00Z,30.2791,-87.5561,1.311,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T05:30:00Z,30.2791,-87.5561,1.313,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T06:00:00Z,30.2791,-87.5561,1.319,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T06:30:00Z,30.2791,-87.5561,1.315,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T07:00:00Z,30.2791,-87.5561,1.323,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T07:30:00Z,30.2791,-87.5561,1.314,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T08:00:00Z,30.2791,-87.5561,1.303,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T08:30:00Z,30.2791,-87.5561,1.295,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T09:00:00Z,30.2791,-87.5561,1.285,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T09:30:00Z,30.2791,-87.5561,1.266,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T10:00:00Z,30.2791,-87.5561,1.27,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T10:30:00Z,30.2791,-87.5561,1.27,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T11:00:00Z,30.2791,-87.5561,1.26,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T11:30:00Z,30.2791,-87.5561,1.251,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T12:00:00Z,30.2791,-87.5561,1.278,25.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T12:30:00Z,30.2791,-87.5561,1.281,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T13:00:00Z,30.2791,-87.5561,1.298,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T13:30:00Z,30.2791,-87.5561,1.305,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T14:00:00Z,30.2791,-87.5561,1.301,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T14:30:00Z,30.2791,-87.5561,1.304,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T15:00:00Z,30.2791,-87.5561,1.312,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T15:30:00Z,30.2791,-87.5561,1.309,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T16:00:00Z,30.2791,-87.5561,1.297,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T16:30:00Z,30.2791,-87.5561,1.304,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T17:00:00Z,30.2791,-87.5561,1.301,30.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T17:30:00Z,30.2791,-87.5561,1.318,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T18:00:00Z,30.2791,-87.5561,1.317,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T18:30:00Z,30.2791,-87.5561,1.355,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T19:00:00Z,30.2791,-87.5561,1.368,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T19:30:00Z,30.2791,-87.5561,1.346,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T20:00:00Z,30.2791,-87.5561,1.331,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T20:30:00Z,30.2791,-87.5561,1.341,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T21:00:00Z,30.2791,-87.5561,1.33,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T21:30:00Z,30.2791,-87.5561,1.315,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T22:00:00Z,30.2791,-87.5561,1.332,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T22:30:00Z,30.2791,-87.5561,1.332,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T23:00:00Z,30.2791,-87.5561,1.342,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-01T23:30:00Z,30.2791,-87.5561,1.348,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T00:00:00Z,30.2791,-87.5561,1.336,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T00:30:00Z,30.2791,-87.5561,1.339,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T01:00:00Z,30.2791,-87.5561,1.369,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T01:30:00Z,30.2791,-87.5561,1.375,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T02:00:00Z,30.2791,-87.5561,1.386,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T02:30:00Z,30.2791,-87.5561,1.404,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T03:00:00Z,30.2791,-87.5561,1.413,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T03:30:00Z,30.2791,-87.5561,1.415,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T04:00:00Z,30.2791,-87.5561,1.378,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T04:30:00Z,30.2791,-87.5561,1.391,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T05:00:00Z,30.2791,-87.5561,1.401,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T05:30:00Z,30.2791,-87.5561,1.392,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T06:00:00Z,30.2791,-87.5561,1.395,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T06:30:00Z,30.2791,-87.5561,1.382,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T07:00:00Z,30.2791,-87.5561,1.381,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T07:30:00Z,30.2791,-87.5561,1.383,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T08:00:00Z,30.2791,-87.5561,1.381,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T08:30:00Z,30.2791,-87.5561,1.358,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T09:00:00Z,30.2791,-87.5561,1.328,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T09:30:00Z,30.2791,-87.5561,1.332,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T10:00:00Z,30.2791,-87.5561,1.307,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T10:30:00Z,30.2791,-87.5561,1.287,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T11:00:00Z,30.2791,-87.5561,1.294,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T11:30:00Z,30.2791,-87.5561,1.29,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T12:00:00Z,30.2791,-87.5561,1.274,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T12:30:00Z,30.2791,-87.5561,1.262,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T13:00:00Z,30.2791,-87.5561,1.262,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T13:30:00Z,30.2791,-87.5561,1.246,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T14:00:00Z,30.2791,-87.5561,1.25,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T14:30:00Z,30.2791,-87.5561,1.253,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T15:00:00Z,30.2791,-87.5561,1.249,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T15:30:00Z,30.2791,-87.5561,1.241,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T16:00:00Z,30.2791,-87.5561,1.253,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T16:30:00Z,30.2791,-87.5561,1.251,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T17:00:00Z,30.2791,-87.5561,1.239,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T17:30:00Z,30.2791,-87.5561,1.246,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T18:00:00Z,30.2791,-87.5561,1.234,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T18:30:00Z,30.2791,-87.5561,1.247,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T19:00:00Z,30.2791,-87.5561,1.224,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T19:30:00Z,30.2791,-87.5561,1.25,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T20:00:00Z,30.2791,-87.5561,1.245,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T20:30:00Z,30.2791,-87.5561,1.238,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T21:00:00Z,30.2791,-87.5561,1.249,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T21:30:00Z,30.2791,-87.5561,1.246,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T22:00:00Z,30.2791,-87.5561,1.249,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T22:30:00Z,30.2791,-87.5561,1.261,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T23:00:00Z,30.2791,-87.5561,1.265,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-02T23:30:00Z,30.2791,-87.5561,1.269,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T00:00:00Z,30.2791,-87.5561,1.297,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T00:30:00Z,30.2791,-87.5561,1.303,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T01:00:00Z,30.2791,-87.5561,1.314,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T01:30:00Z,30.2791,-87.5561,1.329,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T02:00:00Z,30.2791,-87.5561,1.356,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T02:30:00Z,30.2791,-87.5561,1.37,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T03:00:00Z,30.2791,-87.5561,1.387,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T03:30:00Z,30.2791,-87.5561,1.394,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T04:00:00Z,30.2791,-87.5561,1.399,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T04:30:00Z,30.2791,-87.5561,1.406,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T05:00:00Z,30.2791,-87.5561,1.412,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T05:30:00Z,30.2791,-87.5561,1.417,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T06:00:00Z,30.2791,-87.5561,1.411,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T06:30:00Z,30.2791,-87.5561,1.413,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T07:00:00Z,30.2791,-87.5561,1.424,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T07:30:00Z,30.2791,-87.5561,1.426,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T08:00:00Z,30.2791,-87.5561,1.426,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T08:30:00Z,30.2791,-87.5561,1.427,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T09:00:00Z,30.2791,-87.5561,1.422,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T09:30:00Z,30.2791,-87.5561,1.416,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T10:00:00Z,30.2791,-87.5561,1.383,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T10:30:00Z,30.2791,-87.5561,1.37,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T11:00:00Z,30.2791,-87.5561,1.344,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T11:30:00Z,30.2791,-87.5561,1.323,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T12:00:00Z,30.2791,-87.5561,1.309,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T12:30:00Z,30.2791,-87.5561,1.307,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T13:00:00Z,30.2791,-87.5561,1.312,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T13:30:00Z,30.2791,-87.5561,1.309,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T14:00:00Z,30.2791,-87.5561,1.293,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T14:30:00Z,30.2791,-87.5561,1.28,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T15:00:00Z,30.2791,-87.5561,1.268,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T15:30:00Z,30.2791,-87.5561,1.243,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T16:00:00Z,30.2791,-87.5561,1.246,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T16:30:00Z,30.2791,-87.5561,1.253,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T17:00:00Z,30.2791,-87.5561,1.228,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T17:30:00Z,30.2791,-87.5561,1.221,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T18:00:00Z,30.2791,-87.5561,1.21,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T18:30:00Z,30.2791,-87.5561,1.236,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T19:00:00Z,30.2791,-87.5561,1.201,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T19:30:00Z,30.2791,-87.5561,1.221,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T20:00:00Z,30.2791,-87.5561,1.211,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T20:30:00Z,30.2791,-87.5561,1.199,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T21:00:00Z,30.2791,-87.5561,1.216,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T21:30:00Z,30.2791,-87.5561,1.184,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T22:00:00Z,30.2791,-87.5561,1.228,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T22:30:00Z,30.2791,-87.5561,1.22,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T23:00:00Z,30.2791,-87.5561,1.234,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-03T23:30:00Z,30.2791,-87.5561,1.249,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T00:00:00Z,30.2791,-87.5561,1.245,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T00:30:00Z,30.2791,-87.5561,1.239,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T01:00:00Z,30.2791,-87.5561,1.262,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T01:30:00Z,30.2791,-87.5561,1.268,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T02:00:00Z,30.2791,-87.5561,1.316,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T02:30:00Z,30.2791,-87.5561,1.329,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T03:00:00Z,30.2791,-87.5561,1.325,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T03:30:00Z,30.2791,-87.5561,1.326,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T04:00:00Z,30.2791,-87.5561,1.357,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T04:30:00Z,30.2791,-87.5561,1.368,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T05:00:00Z,30.2791,-87.5561,1.366,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T05:30:00Z,30.2791,-87.5561,1.381,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T06:00:00Z,30.2791,-87.5561,1.385,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T06:30:00Z,30.2791,-87.5561,1.396,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T07:00:00Z,30.2791,-87.5561,1.405,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T07:30:00Z,30.2791,-87.5561,1.406,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T08:00:00Z,30.2791,-87.5561,1.409,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T08:30:00Z,30.2791,-87.5561,1.418,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T09:00:00Z,30.2791,-87.5561,1.398,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T09:30:00Z,30.2791,-87.5561,1.387,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T10:00:00Z,30.2791,-87.5561,1.361,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T10:30:00Z,30.2791,-87.5561,1.347,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T11:00:00Z,30.2791,-87.5561,1.348,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T11:30:00Z,30.2791,-87.5561,1.334,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T12:00:00Z,30.2791,-87.5561,1.319,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T12:30:00Z,30.2791,-87.5561,1.317,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T13:00:00Z,30.2791,-87.5561,1.298,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T13:30:00Z,30.2791,-87.5561,1.277,30.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T14:00:00Z,30.2791,-87.5561,1.258,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T14:30:00Z,30.2791,-87.5561,1.251,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T15:00:00Z,30.2791,-87.5561,1.234,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T15:30:00Z,30.2791,-87.5561,1.225,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T16:00:00Z,30.2791,-87.5561,1.22,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T16:30:00Z,30.2791,-87.5561,1.206,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T17:00:00Z,30.2791,-87.5561,1.185,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T17:30:00Z,30.2791,-87.5561,1.17,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T18:00:00Z,30.2791,-87.5561,1.157,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T18:30:00Z,30.2791,-87.5561,1.166,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T19:00:00Z,30.2791,-87.5561,1.156,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T19:30:00Z,30.2791,-87.5561,1.123,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T20:00:00Z,30.2791,-87.5561,1.13,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T20:30:00Z,30.2791,-87.5561,1.14,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T21:00:00Z,30.2791,-87.5561,1.15,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T21:30:00Z,30.2791,-87.5561,1.154,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T22:00:00Z,30.2791,-87.5561,1.175,28.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T22:30:00Z,30.2791,-87.5561,1.184,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T23:00:00Z,30.2791,-87.5561,1.155,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-04T23:30:00Z,30.2791,-87.5561,1.171,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T00:00:00Z,30.2791,-87.5561,1.179,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T00:30:00Z,30.2791,-87.5561,1.171,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T01:00:00Z,30.2791,-87.5561,1.208,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T01:30:00Z,30.2791,-87.5561,1.222,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T02:00:00Z,30.2791,-87.5561,1.241,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T02:30:00Z,30.2791,-87.5561,1.272,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T03:00:00Z,30.2791,-87.5561,1.287,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T03:30:00Z,30.2791,-87.5561,1.292,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T04:00:00Z,30.2791,-87.5561,1.315,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T04:30:00Z,30.2791,-87.5561,1.328,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T05:00:00Z,30.2791,-87.5561,1.343,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T05:30:00Z,30.2791,-87.5561,1.357,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T06:00:00Z,30.2791,-87.5561,1.363,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T06:30:00Z,30.2791,-87.5561,1.387,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T07:00:00Z,30.2791,-87.5561,1.39,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T07:30:00Z,30.2791,-87.5561,1.38,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T08:00:00Z,30.2791,-87.5561,1.392,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T08:30:00Z,30.2791,-87.5561,1.397,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T09:00:00Z,30.2791,-87.5561,1.399,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T09:30:00Z,30.2791,-87.5561,1.395,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T10:00:00Z,30.2791,-87.5561,1.389,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T10:30:00Z,30.2791,-87.5561,1.402,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T11:00:00Z,30.2791,-87.5561,1.368,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T11:30:00Z,30.2791,-87.5561,1.371,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T12:00:00Z,30.2791,-87.5561,1.339,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T12:30:00Z,30.2791,-87.5561,1.312,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T13:00:00Z,30.2791,-87.5561,1.32,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T13:30:00Z,30.2791,-87.5561,1.299,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T14:00:00Z,30.2791,-87.5561,1.283,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T14:30:00Z,30.2791,-87.5561,1.26,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T15:00:00Z,30.2791,-87.5561,1.244,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T15:30:00Z,30.2791,-87.5561,1.232,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T16:00:00Z,30.2791,-87.5561,1.226,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T16:30:00Z,30.2791,-87.5561,1.212,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T17:00:00Z,30.2791,-87.5561,1.201,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T17:30:00Z,30.2791,-87.5561,1.172,29.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T18:00:00Z,30.2791,-87.5561,1.17,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T18:30:00Z,30.2791,-87.5561,1.139,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T19:00:00Z,30.2791,-87.5561,1.118,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T19:30:00Z,30.2791,-87.5561,1.115,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T20:00:00Z,30.2791,-87.5561,1.1,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T20:30:00Z,30.2791,-87.5561,1.103,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T21:00:00Z,30.2791,-87.5561,1.138,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T21:30:00Z,30.2791,-87.5561,1.137,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T22:00:00Z,30.2791,-87.5561,1.157,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T22:30:00Z,30.2791,-87.5561,1.143,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T23:00:00Z,30.2791,-87.5561,1.161,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-05T23:30:00Z,30.2791,-87.5561,1.137,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T00:00:00Z,30.2791,-87.5561,1.15,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T00:30:00Z,30.2791,-87.5561,1.205,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T01:00:00Z,30.2791,-87.5561,1.161,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T01:30:00Z,30.2791,-87.5561,1.181,26.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T02:00:00Z,30.2791,-87.5561,1.215,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T02:30:00Z,30.2791,-87.5561,1.231,29.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T03:00:00Z,30.2791,-87.5561,1.238,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T03:30:00Z,30.2791,-87.5561,1.235,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T04:00:00Z,30.2791,-87.5561,1.244,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T04:30:00Z,30.2791,-87.5561,1.285,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T05:00:00Z,30.2791,-87.5561,1.322,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T05:30:00Z,30.2791,-87.5561,1.338,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T06:00:00Z,30.2791,-87.5561,1.341,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T06:30:00Z,30.2791,-87.5561,1.405,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T07:00:00Z,30.2791,-87.5561,1.379,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T07:30:00Z,30.2791,-87.5561,1.371,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T08:00:00Z,30.2791,-87.5561,1.39,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T08:30:00Z,30.2791,-87.5561,1.397,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T09:00:00Z,30.2791,-87.5561,1.402,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T09:30:00Z,30.2791,-87.5561,1.428,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T10:00:00Z,30.2791,-87.5561,1.436,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T10:30:00Z,30.2791,-87.5561,1.412,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T11:00:00Z,30.2791,-87.5561,1.467,31.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T11:30:00Z,30.2791,-87.5561,1.446,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T12:00:00Z,30.2791,-87.5561,1.441,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T12:30:00Z,30.2791,-87.5561,1.405,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T13:00:00Z,30.2791,-87.5561,1.401,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T13:30:00Z,30.2791,-87.5561,1.417,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-09-06T14:00:00Z,30.2791,-87.5561,1.365,31.36,1111122 