owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-09-01T00:00:00Z,30.2583,-88.2131,3.982,3.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T00:30:00Z,30.2583,-88.2131,3.99,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T01:00:00Z,30.2583,-88.2131,4.005,3.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T01:30:00Z,30.2583,-88.2131,4.033,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T02:00:00Z,30.2583,-88.2131,4.043,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T02:30:00Z,30.2583,-88.2131,4.064,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T03:00:00Z,30.2583,-88.2131,4.075,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T03:30:00Z,30.2583,-88.2131,4.082,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T04:00:00Z,30.2583,-88.2131,4.093,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T04:30:00Z,30.2583,-88.2131,4.099,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T05:00:00Z,30.2583,-88.2131,4.101,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T05:30:00Z,30.2583,-88.2131,4.104,2.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T06:00:00Z,30.2583,-88.2131,4.094,2.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T06:30:00Z,30.2583,-88.2131,4.093,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T07:00:00Z,30.2583,-88.2131,4.096,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T07:30:00Z,30.2583,-88.2131,4.094,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T08:00:00Z,30.2583,-88.2131,4.101,2.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T08:30:00Z,30.2583,-88.2131,4.103,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T09:00:00Z,30.2583,-88.2131,4.076,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T09:30:00Z,30.2583,-88.2131,4.067,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T10:00:00Z,30.2583,-88.2131,4.04,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T10:30:00Z,30.2583,-88.2131,4.009,2.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T11:00:00Z,30.2583,-88.2131,3.988,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T11:30:00Z,30.2583,-88.2131,3.964,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T12:00:00Z,30.2583,-88.2131,3.942,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T12:30:00Z,30.2583,-88.2131,3.935,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T13:00:00Z,30.2583,-88.2131,3.923,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T13:30:00Z,30.2583,-88.2131,3.935,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T14:00:00Z,30.2583,-88.2131,3.963,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T14:30:00Z,30.2583,-88.2131,3.996,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T15:00:00Z,30.2583,-88.2131,4.029,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T15:30:00Z,30.2583,-88.2131,4.06,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T16:00:00Z,30.2583,-88.2131,4.084,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T16:30:00Z,30.2583,-88.2131,4.097,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T17:00:00Z,30.2583,-88.2131,4.087,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T17:30:00Z,30.2583,-88.2131,4.08,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T18:00:00Z,30.2583,-88.2131,4.076,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T18:30:00Z,30.2583,-88.2131,4.071,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T19:00:00Z,30.2583,-88.2131,4.084,3.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T19:30:00Z,30.2583,-88.2131,4.096,3.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T20:00:00Z,30.2583,-88.2131,4.122,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T20:30:00Z,30.2583,-88.2131,4.152,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T21:00:00Z,30.2583,-88.2131,4.16,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T21:30:00Z,30.2583,-88.2131,4.165,3.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T22:00:00Z,30.2583,-88.2131,4.142,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T22:30:00Z,30.2583,-88.2131,4.114,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T23:00:00Z,30.2583,-88.2131,4.092,3.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T23:30:00Z,30.2583,-88.2131,4.076,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T00:00:00Z,30.2583,-88.2131,4.079,3.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T00:30:00Z,30.2583,-88.2131,4.072,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T01:00:00Z,30.2583,-88.2131,4.099,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T01:30:00Z,30.2583,-88.2131,4.13,3.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T02:00:00Z,30.2583,-88.2131,4.14,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T02:30:00Z,30.2583,-88.2131,4.151,3.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T03:00:00Z,30.2583,-88.2131,4.157,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T03:30:00Z,30.2583,-88.2131,4.173,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T04:00:00Z,30.2583,-88.2131,4.189,2.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T04:30:00Z,30.2583,-88.2131,4.208,2.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T05:00:00Z,30.2583,-88.2131,4.211,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T05:30:00Z,30.2583,-88.2131,4.204,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T06:00:00Z,30.2583,-88.2131,4.19,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T06:30:00Z,30.2583,-88.2131,4.163,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T07:00:00Z,30.2583,-88.2131,4.142,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T07:30:00Z,30.2583,-88.2131,4.133,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T08:00:00Z,30.2583,-88.2131,4.124,2.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T08:30:00Z,30.2583,-88.2131,4.128,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T09:00:00Z,30.2583,-88.2131,4.126,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T09:30:00Z,30.2583,-88.2131,4.112,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T10:00:00Z,30.2583,-88.2131,4.088,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T10:30:00Z,30.2583,-88.2131,4.048,3.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T11:00:00Z,30.2583,-88.2131,4.006,3.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T11:30:00Z,30.2583,-88.2131,3.978,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T12:00:00Z,30.2583,-88.2131,3.946,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T12:30:00Z,30.2583,-88.2131,3.917,3.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T13:00:00Z,30.2583,-88.2131,3.9,2.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T13:30:00Z,30.2583,-88.2131,3.897,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T14:00:00Z,30.2583,-88.2131,3.893,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T14:30:00Z,30.2583,-88.2131,3.9,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T15:00:00Z,30.2583,-88.2131,3.912,2.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T15:30:00Z,30.2583,-88.2131,3.927,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T16:00:00Z,30.2583,-88.2131,3.935,2.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T16:30:00Z,30.2583,-88.2131,3.95,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T17:00:00Z,30.2583,-88.2131,3.961,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T17:30:00Z,30.2583,-88.2131,3.965,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T18:00:00Z,30.2583,-88.2131,3.969,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T18:30:00Z,30.2583,-88.2131,3.973,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T19:00:00Z,30.2583,-88.2131,3.976,2.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T19:30:00Z,30.2583,-88.2131,3.979,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T20:00:00Z,30.2583,-88.2131,3.992,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T20:30:00Z,30.2583,-88.2131,4.013,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T21:00:00Z,30.2583,-88.2131,4.036,2.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T21:30:00Z,30.2583,-88.2131,4.043,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T22:00:00Z,30.2583,-88.2131,4.06,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T22:30:00Z,30.2583,-88.2131,4.067,2.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T23:00:00Z,30.2583,-88.2131,4.083,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T23:30:00Z,30.2583,-88.2131,4.09,2.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T00:00:00Z,30.2583,-88.2131,4.09,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T00:30:00Z,30.2583,-88.2131,4.093,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T01:00:00Z,30.2583,-88.2131,4.103,2.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T01:30:00Z,30.2583,-88.2131,4.106,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T02:00:00Z,30.2583,-88.2131,4.115,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T02:30:00Z,30.2583,-88.2131,4.139,2.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T03:00:00Z,30.2583,-88.2131,4.162,1.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T03:30:00Z,30.2583,-88.2131,4.184,1.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T04:00:00Z,30.2583,-88.2131,4.221,1.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T04:30:00Z,30.2583,-88.2131,4.242,1.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T05:00:00Z,30.2583,-88.2131,4.262,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T05:30:00Z,30.2583,-88.2131,4.276,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T06:00:00Z,30.2583,-88.2131,4.275,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T06:30:00Z,30.2583,-88.2131,4.263,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T07:00:00Z,30.2583,-88.2131,4.246,1.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T07:30:00Z,30.2583,-88.2131,4.223,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T08:00:00Z,30.2583,-88.2131,4.21,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T08:30:00Z,30.2583,-88.2131,4.201,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T09:00:00Z,30.2583,-88.2131,4.19,2.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T09:30:00Z,30.2583,-88.2131,4.193,1.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T10:00:00Z,30.2583,-88.2131,4.188,1.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T10:30:00Z,30.2583,-88.2131,4.179,1.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T11:00:00Z,30.2583,-88.2131,4.165,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T11:30:00Z,30.2583,-88.2131,4.128,1.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T12:00:00Z,30.2583,-88.2131,4.083,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T12:30:00Z,30.2583,-88.2131,4.038,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T13:00:00Z,30.2583,-88.2131,3.991,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T13:30:00Z,30.2583,-88.2131,3.95,3.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T14:00:00Z,30.2583,-88.2131,3.916,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T14:30:00Z,30.2583,-88.2131,3.901,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T15:00:00Z,30.2583,-88.2131,3.898,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T15:30:00Z,30.2583,-88.2131,3.913,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T16:00:00Z,30.2583,-88.2131,3.937,3.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T16:30:00Z,30.2583,-88.2131,3.95,2.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T17:00:00Z,30.2583,-88.2131,3.956,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T17:30:00Z,30.2583,-88.2131,3.95,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T18:00:00Z,30.2583,-88.2131,3.939,1.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T18:30:00Z,30.2583,-88.2131,3.939,1.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T19:00:00Z,30.2583,-88.2131,3.921,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T19:30:00Z,30.2583,-88.2131,3.917,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T20:00:00Z,30.2583,-88.2131,3.93,1.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T20:30:00Z,30.2583,-88.2131,3.964,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T21:00:00Z,30.2583,-88.2131,3.978,2.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T21:30:00Z,30.2583,-88.2131,4.005,2.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T22:00:00Z,30.2583,-88.2131,4.039,2.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T22:30:00Z,30.2583,-88.2131,4.044,1.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T23:00:00Z,30.2583,-88.2131,4.051,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T23:30:00Z,30.2583,-88.2131,4.046,1.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T00:00:00Z,30.2583,-88.2131,4.039,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T00:30:00Z,30.2583,-88.2131,4.058,1.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T01:00:00Z,30.2583,-88.2131,4.089,1.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T01:30:00Z,30.2583,-88.2131,4.114,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T02:00:00Z,30.2583,-88.2131,4.109,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T02:30:00Z,30.2583,-88.2131,4.117,1.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T03:00:00Z,30.2583,-88.2131,4.115,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T03:30:00Z,30.2583,-88.2131,4.137,1.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T04:00:00Z,30.2583,-88.2131,4.159,1.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T04:30:00Z,30.2583,-88.2131,4.189,1.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T05:00:00Z,30.2583,-88.2131,4.221,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T05:30:00Z,30.2583,-88.2131,4.242,1.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T06:00:00Z,30.2583,-88.2131,4.256,1.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T06:30:00Z,30.2583,-88.2131,4.257,1.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T07:00:00Z,30.2583,-88.2131,4.244,1.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T07:30:00Z,30.2583,-88.2131,4.237,1.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T08:00:00Z,30.2583,-88.2131,4.232,1.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T08:30:00Z,30.2583,-88.2131,4.223,1.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T09:00:00Z,30.2583,-88.2131,4.22,1.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T09:30:00Z,30.2583,-88.2131,4.208,2.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T10:00:00Z,30.2583,-88.2131,4.197,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T10:30:00Z,30.2583,-88.2131,4.177,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T11:00:00Z,30.2583,-88.2131,4.145,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T11:30:00Z,30.2583,-88.2131,4.11,2.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T12:00:00Z,30.2583,-88.2131,4.077,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T12:30:00Z,30.2583,-88.2131,4.047,3.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T13:00:00Z,30.2583,-88.2131,4.022,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T13:30:00Z,30.2583,-88.2131,3.997,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T14:00:00Z,30.2583,-88.2131,3.969,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T14:30:00Z,30.2583,-88.2131,3.935,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T15:00:00Z,30.2583,-88.2131,3.903,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T15:30:00Z,30.2583,-88.2131,3.88,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T16:00:00Z,30.2583,-88.2131,3.854,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T16:30:00Z,30.2583,-88.2131,3.838,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T17:00:00Z,30.2583,-88.2131,3.827,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T17:30:00Z,30.2583,-88.2131,3.829,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T18:00:00Z,30.2583,-88.2131,3.835,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T18:30:00Z,30.2583,-88.2131,3.845,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T19:00:00Z,30.2583,-88.2131,3.853,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T19:30:00Z,30.2583,-88.2131,3.865,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T20:00:00Z,30.2583,-88.2131,3.856,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T20:30:00Z,30.2583,-88.2131,3.843,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T21:00:00Z,30.2583,-88.2131,3.833,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T21:30:00Z,30.2583,-88.2131,3.84,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T22:00:00Z,30.2583,-88.2131,3.855,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T22:30:00Z,30.2583,-88.2131,3.88,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T23:00:00Z,30.2583,-88.2131,3.923,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T23:30:00Z,30.2583,-88.2131,3.96,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T00:00:00Z,30.2583,-88.2131,4.013,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T00:30:00Z,30.2583,-88.2131,4.044,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T01:00:00Z,30.2583,-88.2131,4.072,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T01:30:00Z,30.2583,-88.2131,4.073,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T02:00:00Z,30.2583,-88.2131,4.075,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T02:30:00Z,30.2583,-88.2131,4.071,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T03:00:00Z,30.2583,-88.2131,4.072,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T03:30:00Z,30.2583,-88.2131,4.094,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T04:00:00Z,30.2583,-88.2131,4.112,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T04:30:00Z,30.2583,-88.2131,4.141,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T05:00:00Z,30.2583,-88.2131,4.17,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T05:30:00Z,30.2583,-88.2131,4.2,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T06:00:00Z,30.2583,-88.2131,4.232,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T06:30:00Z,30.2583,-88.2131,4.251,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T07:00:00Z,30.2583,-88.2131,4.254,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T07:30:00Z,30.2583,-88.2131,4.256,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T08:00:00Z,30.2583,-88.2131,4.237,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T08:30:00Z,30.2583,-88.2131,4.231,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T09:00:00Z,30.2583,-88.2131,4.225,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T09:30:00Z,30.2583,-88.2131,4.211,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T10:00:00Z,30.2583,-88.2131,4.194,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T10:30:00Z,30.2583,-88.2131,4.183,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T11:00:00Z,30.2583,-88.2131,4.166,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T11:30:00Z,30.2583,-88.2131,4.144,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T12:00:00Z,30.2583,-88.2131,4.127,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T12:30:00Z,30.2583,-88.2131,4.107,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T13:00:00Z,30.2583,-88.2131,4.077,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T13:30:00Z,30.2583,-88.2131,4.034,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T14:00:00Z,30.2583,-88.2131,3.998,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T14:30:00Z,30.2583,-88.2131,3.964,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T15:00:00Z,30.2583,-88.2131,3.929,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T15:30:00Z,30.2583,-88.2131,3.894,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T16:00:00Z,30.2583,-88.2131,3.864,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T16:30:00Z,30.2583,-88.2131,3.835,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T17:00:00Z,30.2583,-88.2131,3.817,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T17:30:00Z,30.2583,-88.2131,3.796,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T18:00:00Z,30.2583,-88.2131,3.793,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T18:30:00Z,30.2583,-88.2131,3.793,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T19:00:00Z,30.2583,-88.2131,3.805,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T19:30:00Z,30.2583,-88.2131,3.819,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T20:00:00Z,30.2583,-88.2131,3.815,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T20:30:00Z,30.2583,-88.2131,3.82,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T21:00:00Z,30.2583,-88.2131,3.786,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T21:30:00Z,30.2583,-88.2131,3.768,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T22:00:00Z,30.2583,-88.2131,3.777,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T22:30:00Z,30.2583,-88.2131,3.798,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T23:00:00Z,30.2583,-88.2131,3.83,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T23:30:00Z,30.2583,-88.2131,3.87,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T00:00:00Z,30.2583,-88.2131,3.914,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T00:30:00Z,30.2583,-88.2131,3.953,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T01:00:00Z,30.2583,-88.2131,3.959,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T01:30:00Z,30.2583,-88.2131,3.971,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T02:00:00Z,30.2583,-88.2131,3.984,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T02:30:00Z,30.2583,-88.2131,4.007,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T03:00:00Z,30.2583,-88.2131,4.016,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T03:30:00Z,30.2583,-88.2131,4.036,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T04:00:00Z,30.2583,-88.2131,4.061,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T04:30:00Z,30.2583,-88.2131,4.076,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T05:00:00Z,30.2583,-88.2131,4.088,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T05:30:00Z,30.2583,-88.2131,4.101,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T06:00:00Z,30.2583,-88.2131,4.116,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T06:30:00Z,30.2583,-88.2131,4.143,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T07:00:00Z,30.2583,-88.2131,4.166,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T07:30:00Z,30.2583,-88.2131,4.177,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T08:00:00Z,30.2583,-88.2131,4.234,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T08:30:00Z,30.2583,-88.2131,4.264,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T09:00:00Z,30.2583,-88.2131,4.272,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T09:30:00Z,30.2583,-88.2131,4.282,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T10:00:00Z,30.2583,-88.2131,4.252,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T10:30:00Z,30.2583,-88.2131,4.252,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T11:00:00Z,30.2583,-88.2131,4.271,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T11:30:00Z,30.2583,-88.2131,4.276,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T12:00:00Z,30.2583,-88.2131,4.291,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T12:30:00Z,30.2583,-88.2131,4.275,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T13:00:00Z,30.2583,-88.2131,4.265,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T13:30:00Z,30.2583,-88.2131,4.213,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T14:00:00Z,30.2583,-88.2131,4.162,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T14:30:00Z,30.2583,-88.2131,4.107,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T15:00:00Z,30.2583,-88.2131,4.063,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T15:30:00Z,30.2583,-88.2131,4.018,5.82,1111122 