owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T00:00:00Z,29.1015,-89.9782,0.0,5.1,50.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T01:00:00Z,29.1015,-89.9782,0.0,5.1,60.0,6.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T02:00:00Z,29.1015,-89.9782,0.0,5.1,70.0,6.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T03:00:00Z,29.1015,-89.9782,0.0,4.6,50.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T04:00:00Z,29.1015,-89.9782,0.0,4.1,60.0,4.6,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T05:00:00Z,29.1015,-89.9782,0.0,3.6,70.0,4.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T06:00:00Z,29.1015,-89.9782,0.0,4.1,70.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T07:00:00Z,29.1015,-89.9782,0.0,4.1,60.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T08:00:00Z,29.1015,-89.9782,0.0,4.6,70.0,5.1,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T09:00:00Z,29.1015,-89.9782,0.0,5.7,70.0,6.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T10:00:00Z,29.1015,-89.9782,0.0,5.1,70.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T11:00:00Z,29.1015,-89.9782,0.0,4.6,80.0,5.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T12:00:00Z,29.1015,-89.9782,0.0,6.7,80.0,7.7,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T13:00:00Z,29.1015,-89.9782,0.0,9.3,80.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T14:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T15:00:00Z,29.1015,-89.9782,0.0,8.2,90.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T16:00:00Z,29.1015,-89.9782,0.0,8.2,80.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T17:00:00Z,29.1015,-89.9782,0.0,10.3,80.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T18:00:00Z,29.1015,-89.9782,0.0,10.3,80.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T19:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T20:00:00Z,29.1015,-89.9782,0.0,10.8,60.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T21:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T22:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T23:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T00:00:00Z,29.1015,-89.9782,0.0,13.4,60.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T01:00:00Z,29.1015,-89.9782,0.0,13.9,60.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T02:00:00Z,29.1015,-89.9782,0.0,13.9,60.0,16.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T03:00:00Z,29.1015,-89.9782,0.0,14.9,50.0,18.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T04:00:00Z,29.1015,-89.9782,0.0,14.4,60.0,16.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T05:00:00Z,29.1015,-89.9782,0.0,14.4,60.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T06:00:00Z,29.1015,-89.9782,0.0,13.9,50.0,16.5,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T07:00:00Z,29.1015,-89.9782,0.0,7.2,80.0,8.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T08:00:00Z,29.1015,-89.9782,0.0,8.2,110.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T09:00:00Z,29.1015,-89.9782,0.0,6.2,100.0,8.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T10:00:00Z,29.1015,-89.9782,0.0,9.3,110.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T11:00:00Z,29.1015,-89.9782,0.0,7.2,110.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T12:00:00Z,29.1015,-89.9782,0.0,8.8,130.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T13:00:00Z,29.1015,-89.9782,0.0,8.2,100.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T14:00:00Z,29.1015,-89.9782,0.0,10.3,110.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T15:00:00Z,29.1015,-89.9782,0.0,12.4,110.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T16:00:00Z,29.1015,-89.9782,0.0,10.3,130.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T17:00:00Z,29.1015,-89.9782,0.0,8.8,130.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T18:00:00Z,29.1015,-89.9782,0.0,8.2,120.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T19:00:00Z,29.1015,-89.9782,0.0,7.2,120.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T20:00:00Z,29.1015,-89.9782,0.0,6.2,100.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T22:00:00Z,29.1015,-89.9782,0.0,8.8,100.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T23:00:00Z,29.1015,-89.9782,0.0,11.3,80.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T00:00:00Z,29.1015,-89.9782,0.0,10.3,120.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T01:00:00Z,29.1015,-89.9782,0.0,8.8,100.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T02:00:00Z,29.1015,-89.9782,0.0,7.7,100.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T03:00:00Z,29.1015,-89.9782,0.0,7.7,100.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T04:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T05:00:00Z,29.1015,-89.9782,0.0,10.8,110.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T06:00:00Z,29.1015,-89.9782,0.0,11.8,90.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T07:00:00Z,29.1015,-89.9782,0.0,11.3,90.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T08:00:00Z,29.1015,-89.9782,0.0,10.8,100.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T09:00:00Z,29.1015,-89.9782,0.0,10.3,100.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T10:00:00Z,29.1015,-89.9782,0.0,10.3,100.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T11:00:00Z,29.1015,-89.9782,0.0,10.3,100.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T12:00:00Z,29.1015,-89.9782,0.0,10.3,100.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T13:00:00Z,29.1015,-89.9782,0.0,11.3,90.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T14:00:00Z,29.1015,-89.9782,0.0,11.3,90.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T15:00:00Z,29.1015,-89.9782,0.0,10.3,90.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T16:00:00Z,29.1015,-89.9782,0.0,11.8,90.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T17:00:00Z,29.1015,-89.9782,0.0,11.3,90.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T18:00:00Z,29.1015,-89.9782,0.0,10.8,90.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T19:00:00Z,29.1015,-89.9782,0.0,11.8,80.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T20:00:00Z,29.1015,-89.9782,0.0,11.3,80.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T21:00:00Z,29.1015,-89.9782,0.0,12.4,80.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T22:00:00Z,29.1015,-89.9782,0.0,12.4,80.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T23:00:00Z,29.1015,-89.9782,0.0,12.9,80.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T00:00:00Z,29.1015,-89.9782,0.0,12.9,70.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T01:00:00Z,29.1015,-89.9782,0.0,13.4,70.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T02:00:00Z,29.1015,-89.9782,0.0,12.9,70.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T03:00:00Z,29.1015,-89.9782,0.0,12.4,70.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T04:00:00Z,29.1015,-89.9782,0.0,11.8,70.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T05:00:00Z,29.1015,-89.9782,0.0,13.4,70.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T06:00:00Z,29.1015,-89.9782,0.0,12.4,80.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T07:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T08:00:00Z,29.1015,-89.9782,0.0,12.4,70.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T09:00:00Z,29.1015,-89.9782,0.0,11.3,80.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T10:00:00Z,29.1015,-89.9782,0.0,12.9,80.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T11:00:00Z,29.1015,-89.9782,0.0,12.9,80.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T12:00:00Z,29.1015,-89.9782,0.0,11.8,80.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T13:00:00Z,29.1015,-89.9782,0.0,11.8,70.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T14:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T15:00:00Z,29.1015,-89.9782,0.0,12.4,70.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T16:00:00Z,29.1015,-89.9782,0.0,12.4,80.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T17:00:00Z,29.1015,-89.9782,0.0,11.3,80.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T18:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T19:00:00Z,29.1015,-89.9782,0.0,9.8,80.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T20:00:00Z,29.1015,-89.9782,0.0,10.3,60.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T21:00:00Z,29.1015,-89.9782,0.0,10.8,60.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T22:00:00Z,29.1015,-89.9782,0.0,10.8,60.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T23:00:00Z,29.1015,-89.9782,0.0,10.8,60.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T00:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T01:00:00Z,29.1015,-89.9782,0.0,10.8,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T02:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T03:00:00Z,29.1015,-89.9782,0.0,10.8,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T04:00:00Z,29.1015,-89.9782,0.0,9.8,70.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T05:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T06:00:00Z,29.1015,-89.9782,0.0,8.8,60.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T07:00:00Z,29.1015,-89.9782,0.0,8.8,60.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T08:00:00Z,29.1015,-89.9782,0.0,8.2,50.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T09:00:00Z,29.1015,-89.9782,0.0,8.2,30.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T10:00:00Z,29.1015,-89.9782,0.0,11.3,60.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T11:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T12:00:00Z,29.1015,-89.9782,0.0,11.3,70.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T13:00:00Z,29.1015,-89.9782,0.0,10.8,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T14:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T15:00:00Z,29.1015,-89.9782,0.0,10.3,70.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T16:00:00Z,29.1015,-89.9782,0.0,9.8,70.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T17:00:00Z,29.1015,-89.9782,0.0,9.8,60.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T18:00:00Z,29.1015,-89.9782,0.0,9.3,60.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T19:00:00Z,29.1015,-89.9782,0.0,10.3,60.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T20:00:00Z,29.1015,-89.9782,0.0,10.3,60.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T21:00:00Z,29.1015,-89.9782,0.0,9.3,60.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T22:00:00Z,29.1015,-89.9782,0.0,9.8,60.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T23:00:00Z,29.1015,-89.9782,0.0,9.8,60.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T00:00:00Z,29.1015,-89.9782,0.0,9.8,60.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T01:00:00Z,29.1015,-89.9782,0.0,9.8,60.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T02:00:00Z,29.1015,-89.9782,0.0,8.8,60.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T03:00:00Z,29.1015,-89.9782,0.0,7.2,50.0,8.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T04:00:00Z,29.1015,-89.9782,0.0,7.7,40.0,8.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T05:00:00Z,29.1015,-89.9782,0.0,7.2,30.0,8.2,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T06:00:00Z,29.1015,-89.9782,0.0,8.2,30.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T07:00:00Z,29.1015,-89.9782,0.0,9.8,40.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T08:00:00Z,29.1015,-89.9782,0.0,10.3,40.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T09:00:00Z,29.1015,-89.9782,0.0,10.3,40.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T10:00:00Z,29.1015,-89.9782,0.0,10.8,40.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T11:00:00Z,29.1015,-89.9782,0.0,10.3,40.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T12:00:00Z,29.1015,-89.9782,0.0,11.3,60.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T13:00:00Z,29.1015,-89.9782,0.0,12.4,60.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T14:00:00Z,29.1015,-89.9782,0.0,11.8,60.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T15:00:00Z,29.1015,-89.9782,0.0,12.4,60.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T16:00:00Z,29.1015,-89.9782,0.0,12.4,60.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T17:00:00Z,29.1015,-89.9782,0.0,11.3,50.0,13.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T18:00:00Z,29.1015,-89.9782,0.0,13.4,60.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T19:00:00Z,29.1015,-89.9782,0.0,12.9,60.0,15.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T20:00:00Z,29.1015,-89.9782,0.0,11.8,70.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T21:00:00Z,29.1015,-89.9782,0.0,12.4,60.0,14.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T22:00:00Z,29.1015,-89.9782,0.0,12.9,60.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T23:00:00Z,29.1015,-89.9782,0.0,10.8,70.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T00:00:00Z,29.1015,-89.9782,0.0,10.3,100.0,12.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T01:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T02:00:00Z,29.1015,-89.9782,0.0,7.2,100.0,9.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T03:00:00Z,29.1015,-89.9782,0.0,10.3,90.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T04:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,12.4,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T05:00:00Z,29.1015,-89.9782,0.0,8.8,90.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T06:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T07:00:00Z,29.1015,-89.9782,0.0,8.8,90.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T08:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T09:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T10:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T11:00:00Z,29.1015,-89.9782,0.0,8.8,90.0,10.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T12:00:00Z,29.1015,-89.9782,0.0,8.2,90.0,10.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T13:00:00Z,29.1015,-89.9782,0.0,8.8,90.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T14:00:00Z,29.1015,-89.9782,0.0,8.2,80.0,9.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T15:00:00Z,29.1015,-89.9782,0.0,9.8,70.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T16:00:00Z,29.1015,-89.9782,0.0,9.8,60.0,11.3,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T17:00:00Z,29.1015,-89.9782,0.0,9.3,90.0,11.8,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T18:00:00Z,29.1015,-89.9782,0.0,12.4,60.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T19:00:00Z,29.1015,-89.9782,0.0,10.8,50.0,13.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T20:00:00Z,29.1015,-89.9782,0.0,12.9,50.0,17.0,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T21:00:00Z,29.1015,-89.9782,0.0,12.4,70.0,14.9,'1111122,1111122,1111122' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T22:00:00Z,29.1015,-89.9782,0.0,14.9,50.0,17.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
