owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:00:00Z,29.2533,-90.6633,1.0,24.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:15:00Z,29.2533,-90.6633,1.0,24.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:30:00Z,29.2533,-90.6633,1.0,24.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:45:00Z,29.2533,-90.6633,1.0,24.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:00:00Z,29.2533,-90.6633,1.0,24.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:15:00Z,29.2533,-90.6633,1.0,24.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:30:00Z,29.2533,-90.6633,1.0,24.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:45:00Z,29.2533,-90.6633,1.0,23.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:00:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:15:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:30:00Z,29.2533,-90.6633,1.0,23.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:45:00Z,29.2533,-90.6633,1.0,23.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:00:00Z,29.2533,-90.6633,1.0,23.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:15:00Z,29.2533,-90.6633,1.0,23.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:30:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:45:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:00:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:15:00Z,29.2533,-90.6633,1.0,23.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:30:00Z,29.2533,-90.6633,1.0,23.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:45:00Z,29.2533,-90.6633,1.0,23.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:00:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:15:00Z,29.2533,-90.6633,1.0,23.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:30:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:45:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:00:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:15:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:30:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:45:00Z,29.2533,-90.6633,1.0,23.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:00:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:15:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:30:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:45:00Z,29.2533,-90.6633,1.0,23.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:00:00Z,29.2533,-90.6633,1.0,23.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:15:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:30:00Z,29.2533,-90.6633,1.0,23.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:45:00Z,29.2533,-90.6633,1.0,23.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:00:00Z,29.2533,-90.6633,1.0,23.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:15:00Z,29.2533,-90.6633,1.0,23.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:30:00Z,29.2533,-90.6633,1.0,23.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:45:00Z,29.2533,-90.6633,1.0,23.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:00:00Z,29.2533,-90.6633,1.0,23.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:15:00Z,29.2533,-90.6633,1.0,23.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:30:00Z,29.2533,-90.6633,1.0,23.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:45:00Z,29.2533,-90.6633,1.0,23.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:00:00Z,29.2533,-90.6633,1.0,23.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:15:00Z,29.2533,-90.6633,1.0,23.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:30:00Z,29.2533,-90.6633,1.0,23.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:45:00Z,29.2533,-90.6633,1.0,23.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:00:00Z,29.2533,-90.6633,1.0,23.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:15:00Z,29.2533,-90.6633,1.0,23.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:30:00Z,29.2533,-90.6633,1.0,23.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:45:00Z,29.2533,-90.6633,1.0,23.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:00:00Z,29.2533,-90.6633,1.0,23.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:15:00Z,29.2533,-90.6633,1.0,23.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:30:00Z,29.2533,-90.6633,1.0,23.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:45:00Z,29.2533,-90.6633,1.0,23.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:00:00Z,29.2533,-90.6633,1.0,23.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:15:00Z,29.2533,-90.6633,1.0,23.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:30:00Z,29.2533,-90.6633,1.0,23.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:45:00Z,29.2533,-90.6633,1.0,23.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:00:00Z,29.2533,-90.6633,1.0,23.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:15:00Z,29.2533,-90.6633,1.0,23.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:30:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:45:00Z,29.2533,-90.6633,1.0,23.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:00:00Z,29.2533,-90.6633,1.0,23.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:15:00Z,29.2533,-90.6633,1.0,23.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:30:00Z,29.2533,-90.6633,1.0,23.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:45:00Z,29.2533,-90.6633,1.0,23.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:00:00Z,29.2533,-90.6633,1.0,23.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:15:00Z,29.2533,-90.6633,1.0,23.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:30:00Z,29.2533,-90.6633,1.0,23.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:45:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:00:00Z,29.2533,-90.6633,1.0,23.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:15:00Z,29.2533,-90.6633,1.0,23.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:30:00Z,29.2533,-90.6633,1.0,23.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:45:00Z,29.2533,-90.6633,1.0,23.75,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:00:00Z,29.2533,-90.6633,1.0,23.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:15:00Z,29.2533,-90.6633,1.0,23.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:30:00Z,29.2533,-90.6633,1.0,23.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:45:00Z,29.2533,-90.6633,1.0,23.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:00:00Z,29.2533,-90.6633,1.0,23.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:15:00Z,29.2533,-90.6633,1.0,23.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:30:00Z,29.2533,-90.6633,1.0,23.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:45:00Z,29.2533,-90.6633,1.0,23.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:00:00Z,29.2533,-90.6633,1.0,23.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:15:00Z,29.2533,-90.6633,1.0,23.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:30:00Z,29.2533,-90.6633,1.0,23.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:45:00Z,29.2533,-90.6633,1.0,23.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T22:15:00Z,29.2533,-90.6633,1.0,23.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T22:30:00Z,29.2533,-90.6633,1.0,22.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T22:45:00Z,29.2533,-90.6633,1.0,22.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:00:00Z,29.2533,-90.6633,1.0,22.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:15:00Z,29.2533,-90.6633,1.0,22.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:30:00Z,29.2533,-90.6633,1.0,22.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:45:00Z,29.2533,-90.6633,1.0,22.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:00:00Z,29.2533,-90.6633,1.0,22.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:15:00Z,29.2533,-90.6633,1.0,22.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:30:00Z,29.2533,-90.6633,1.0,22.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:45:00Z,29.2533,-90.6633,1.0,22.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:00:00Z,29.2533,-90.6633,1.0,21.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:15:00Z,29.2533,-90.6633,1.0,21.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:30:00Z,29.2533,-90.6633,1.0,21.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:45:00Z,29.2533,-90.6633,1.0,21.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:00:00Z,29.2533,-90.6633,1.0,21.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:15:00Z,29.2533,-90.6633,1.0,21.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:30:00Z,29.2533,-90.6633,1.0,21.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:45:00Z,29.2533,-90.6633,1.0,21.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:00:00Z,29.2533,-90.6633,1.0,21.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:15:00Z,29.2533,-90.6633,1.0,20.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:30:00Z,29.2533,-90.6633,1.0,20.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:45:00Z,29.2533,-90.6633,1.0,20.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:00:00Z,29.2533,-90.6633,1.0,20.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:15:00Z,29.2533,-90.6633,1.0,20.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:30:00Z,29.2533,-90.6633,1.0,20.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:45:00Z,29.2533,-90.6633,1.0,20.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:00:00Z,29.2533,-90.6633,1.0,20.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:15:00Z,29.2533,-90.6633,1.0,20.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:30:00Z,29.2533,-90.6633,1.0,20.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:45:00Z,29.2533,-90.6633,1.0,20.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:00:00Z,29.2533,-90.6633,1.0,19.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:15:00Z,29.2533,-90.6633,1.0,19.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:30:00Z,29.2533,-90.6633,1.0,19.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:45:00Z,29.2533,-90.6633,1.0,19.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:00:00Z,29.2533,-90.6633,1.0,19.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:15:00Z,29.2533,-90.6633,1.0,19.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:30:00Z,29.2533,-90.6633,1.0,19.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:45:00Z,29.2533,-90.6633,1.0,19.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:00:00Z,29.2533,-90.6633,1.0,19.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:15:00Z,29.2533,-90.6633,1.0,18.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:30:00Z,29.2533,-90.6633,1.0,18.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:45:00Z,29.2533,-90.6633,1.0,18.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:00:00Z,29.2533,-90.6633,1.0,18.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:15:00Z,29.2533,-90.6633,1.0,18.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:30:00Z,29.2533,-90.6633,1.0,18.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:45:00Z,29.2533,-90.6633,1.0,17.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:00:00Z,29.2533,-90.6633,1.0,17.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:15:00Z,29.2533,-90.6633,1.0,17.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:30:00Z,29.2533,-90.6633,1.0,17.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:45:00Z,29.2533,-90.6633,1.0,17.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:00:00Z,29.2533,-90.6633,1.0,17.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:15:00Z,29.2533,-90.6633,1.0,16.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:30:00Z,29.2533,-90.6633,1.0,16.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:45:00Z,29.2533,-90.6633,1.0,16.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:00:00Z,29.2533,-90.6633,1.0,16.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:15:00Z,29.2533,-90.6633,1.0,16.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:30:00Z,29.2533,-90.6633,1.0,16.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:45:00Z,29.2533,-90.6633,1.0,16.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:00:00Z,29.2533,-90.6633,1.0,16.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:15:00Z,29.2533,-90.6633,1.0,16.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:30:00Z,29.2533,-90.6633,1.0,16.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:45:00Z,29.2533,-90.6633,1.0,16.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:00:00Z,29.2533,-90.6633,1.0,16.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:15:00Z,29.2533,-90.6633,1.0,16.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:30:00Z,29.2533,-90.6633,1.0,16.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:45:00Z,29.2533,-90.6633,1.0,16.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:00:00Z,29.2533,-90.6633,1.0,16.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:15:00Z,29.2533,-90.6633,1.0,16.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:30:00Z,29.2533,-90.6633,1.0,16.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:45:00Z,29.2533,-90.6633,1.0,17.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:00:00Z,29.2533,-90.6633,1.0,17.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:15:00Z,29.2533,-90.6633,1.0,18.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:30:00Z,29.2533,-90.6633,1.0,18.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:45:00Z,29.2533,-90.6633,1.0,19.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:00:00Z,29.2533,-90.6633,1.0,19.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:15:00Z,29.2533,-90.6633,1.0,19.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:30:00Z,29.2533,-90.6633,1.0,19.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:45:00Z,29.2533,-90.6633,1.0,19.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:00:00Z,29.2533,-90.6633,1.0,19.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:15:00Z,29.2533,-90.6633,1.0,19.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:30:00Z,29.2533,-90.6633,1.0,19.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:45:00Z,29.2533,-90.6633,1.0,19.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:00:00Z,29.2533,-90.6633,1.0,20.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:15:00Z,29.2533,-90.6633,1.0,20.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:30:00Z,29.2533,-90.6633,1.0,20.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:45:00Z,29.2533,-90.6633,1.0,20.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:00:00Z,29.2533,-90.6633,1.0,20.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:15:00Z,29.2533,-90.6633,1.0,20.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:30:00Z,29.2533,-90.6633,1.0,20.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:45:00Z,29.2533,-90.6633,1.0,20.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:00:00Z,29.2533,-90.6633,1.0,20.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:15:00Z,29.2533,-90.6633,1.0,20.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:30:00Z,29.2533,-90.6633,1.0,20.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:45:00Z,29.2533,-90.6633,1.0,20.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:00:00Z,29.2533,-90.6633,1.0,20.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:15:00Z,29.2533,-90.6633,1.0,20.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:30:00Z,29.2533,-90.6633,1.0,20.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:45:00Z,29.2533,-90.6633,1.0,20.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:00:00Z,29.2533,-90.6633,1.0,20.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:15:00Z,29.2533,-90.6633,1.0,20.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:30:00Z,29.2533,-90.6633,1.0,20.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:45:00Z,29.2533,-90.6633,1.0,19.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:00:00Z,29.2533,-90.6633,1.0,19.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:15:00Z,29.2533,-90.6633,1.0,19.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:30:00Z,29.2533,-90.6633,1.0,19.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:45:00Z,29.2533,-90.6633,1.0,19.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:00:00Z,29.2533,-90.6633,1.0,19.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:15:00Z,29.2533,-90.6633,1.0,19.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:30:00Z,29.2533,-90.6633,1.0,19.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:45:00Z,29.2533,-90.6633,1.0,19.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:00:00Z,29.2533,-90.6633,1.0,19.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:15:00Z,29.2533,-90.6633,1.0,19.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:30:00Z,29.2533,-90.6633,1.0,19.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:45:00Z,29.2533,-90.6633,1.0,19.3,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:00:00Z,29.2533,-90.6633,1.0,19.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:15:00Z,29.2533,-90.6633,1.0,19.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:30:00Z,29.2533,-90.6633,1.0,19.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:45:00Z,29.2533,-90.6633,1.0,19.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:00:00Z,29.2533,-90.6633,1.0,18.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:15:00Z,29.2533,-90.6633,1.0,18.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:30:00Z,29.2533,-90.6633,1.0,18.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:45:00Z,29.2533,-90.6633,1.0,18.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:00:00Z,29.2533,-90.6633,1.0,18.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:15:00Z,29.2533,-90.6633,1.0,18.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:30:00Z,29.2533,-90.6633,1.0,18.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:45:00Z,29.2533,-90.6633,1.0,18.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:00:00Z,29.2533,-90.6633,1.0,18.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:15:00Z,29.2533,-90.6633,1.0,18.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:30:00Z,29.2533,-90.6633,1.0,18.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:45:00Z,29.2533,-90.6633,1.0,18.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:00:00Z,29.2533,-90.6633,1.0,17.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:15:00Z,29.2533,-90.6633,1.0,17.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:30:00Z,29.2533,-90.6633,1.0,17.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:45:00Z,29.2533,-90.6633,1.0,17.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:00:00Z,29.2533,-90.6633,1.0,17.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:15:00Z,29.2533,-90.6633,1.0,17.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:30:00Z,29.2533,-90.6633,1.0,17.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:45:00Z,29.2533,-90.6633,1.0,17.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:00:00Z,29.2533,-90.6633,1.0,17.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:15:00Z,29.2533,-90.6633,1.0,17.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:30:00Z,29.2533,-90.6633,1.0,17.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:45:00Z,29.2533,-90.6633,1.0,17.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:00:00Z,29.2533,-90.6633,1.0,17.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:15:00Z,29.2533,-90.6633,1.0,17.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:30:00Z,29.2533,-90.6633,1.0,17.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:45:00Z,29.2533,-90.6633,1.0,16.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:00:00Z,29.2533,-90.6633,1.0,16.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:15:00Z,29.2533,-90.6633,1.0,16.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:30:00Z,29.2533,-90.6633,1.0,16.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:45:00Z,29.2533,-90.6633,1.0,16.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:00:00Z,29.2533,-90.6633,1.0,16.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:15:00Z,29.2533,-90.6633,1.0,16.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:30:00Z,29.2533,-90.6633,1.0,16.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:45:00Z,29.2533,-90.6633,1.0,16.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:00:00Z,29.2533,-90.6633,1.0,16.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:15:00Z,29.2533,-90.6633,1.0,16.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:30:00Z,29.2533,-90.6633,1.0,16.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:45:00Z,29.2533,-90.6633,1.0,17.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:00:00Z,29.2533,-90.6633,1.0,17.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:15:00Z,29.2533,-90.6633,1.0,17.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:30:00Z,29.2533,-90.6633,1.0,17.72,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:45:00Z,29.2533,-90.6633,1.0,17.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:00:00Z,29.2533,-90.6633,1.0,18.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:15:00Z,29.2533,-90.6633,1.0,18.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:30:00Z,29.2533,-90.6633,1.0,18.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:45:00Z,29.2533,-90.6633,1.0,18.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:00:00Z,29.2533,-90.6633,1.0,18.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:15:00Z,29.2533,-90.6633,1.0,18.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:30:00Z,29.2533,-90.6633,1.0,18.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:45:00Z,29.2533,-90.6633,1.0,18.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:00:00Z,29.2533,-90.6633,1.0,19.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:15:00Z,29.2533,-90.6633,1.0,19.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:30:00Z,29.2533,-90.6633,1.0,19.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:45:00Z,29.2533,-90.6633,1.0,18.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T18:00:00Z,29.2533,-90.6633,1.0,19.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T18:15:00Z,29.2533,-90.6633,1.0,19.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T18:30:00Z,29.2533,-90.6633,1.0,19.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T18:45:00Z,29.2533,-90.6633,1.0,19.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T19:00:00Z,29.2533,-90.6633,1.0,19.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T19:15:00Z,29.2533,-90.6633,1.0,19.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T19:30:00Z,29.2533,-90.6633,1.0,19.43,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T19:45:00Z,29.2533,-90.6633,1.0,19.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T20:00:00Z,29.2533,-90.6633,1.0,19.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T20:15:00Z,29.2533,-90.6633,1.0,19.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T20:30:00Z,29.2533,-90.6633,1.0,19.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T20:45:00Z,29.2533,-90.6633,1.0,20.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T21:00:00Z,29.2533,-90.6633,1.0,20.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T21:15:00Z,29.2533,-90.6633,1.0,20.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T21:30:00Z,29.2533,-90.6633,1.0,20.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T21:45:00Z,29.2533,-90.6633,1.0,20.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T22:00:00Z,29.2533,-90.6633,1.0,20.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T22:15:00Z,29.2533,-90.6633,1.0,20.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T22:30:00Z,29.2533,-90.6633,1.0,20.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T22:45:00Z,29.2533,-90.6633,1.0,20.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T23:00:00Z,29.2533,-90.6633,1.0,20.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T23:15:00Z,29.2533,-90.6633,1.0,20.55,2 