owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1998-02-01T00:00:00Z,29.5500,-93.4666,2.0,73.26255807,12.91724816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T00:30:00Z,29.5500,-93.4666,2.0,90.78987154,10.88103396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T01:00:00Z,29.5500,-93.4666,2.0,139.0064075,12.04317649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T01:30:00Z,29.5500,-93.4666,2.0,144.571468,16.45720815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T02:00:00Z,29.5500,-93.4666,2.0,142.2147464,16.77814054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T02:30:00Z,29.5500,-93.4666,2.0,31.74459847,16.99194221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T03:00:00Z,29.5500,-93.4666,2.0,144.7900232,14.22196892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T03:30:00Z,29.5500,-93.4666,2.0,310.6943831,29.47763389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T04:00:00Z,29.5500,-93.4666,2.0,17.84648299,18.46867618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T04:30:00Z,29.5500,-93.4666,2.0,51.21256451,12.6110626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T05:00:00Z,29.5500,-93.4666,2.0,59.45362603,14.36338748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T05:30:00Z,29.5500,-93.4666,2.0,146.0214507,16.53304872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T06:00:00Z,29.5500,-93.4666,2.0,123.0192847,10.66206828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T06:30:00Z,29.5500,-93.4666,2.0,142.3208802,14.87148278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T07:00:00Z,29.5500,-93.4666,2.0,147.1769744,16.49312584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T07:30:00Z,29.5500,-93.4666,2.0,137.0739152,14.65378108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T08:00:00Z,29.5500,-93.4666,2.0,146.1587847,15.78404891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T08:30:00Z,29.5500,-93.4666,2.0,106.3645051,11.6416193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T09:00:00Z,29.5500,-93.4666,2.0,133.8489042,15.48876367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T09:30:00Z,29.5500,-93.4666,2.0,4.175582053,20.46431528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T10:00:00Z,29.5500,-93.4666,2.0,311.2613117,32.31284884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T10:30:00Z,29.5500,-93.4666,2.0,326.5391533,30.54203661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T11:00:00Z,29.5500,-93.4666,2.0,333.0539744,30.91656029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T11:30:00Z,29.5500,-93.4666,2.0,304.3149876,34.09389975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T12:00:00Z,29.5500,-93.4666,2.0,319.8843261,32.14156966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T12:30:00Z,29.5500,-93.4666,2.0,313.9814112,29.82340859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T13:00:00Z,29.5500,-93.4666,2.0,310.327634,31.07455873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T13:30:00Z,29.5500,-93.4666,2.0,359.2558308,23.09194881,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T14:00:00Z,29.5500,-93.4666,2.0,55.29722968,4.707366567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T14:30:00Z,29.5500,-93.4666,2.0,329.1890432,27.05914263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T15:00:00Z,29.5500,-93.4666,2.0,314.4189223,30.66172859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T15:30:00Z,29.5500,-93.4666,2.0,320.4311143,32.27581138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T16:00:00Z,29.5500,-93.4666,2.0,337.0341231,33.98369756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T16:30:00Z,29.5500,-93.4666,2.0,316.1460758,31.82616848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T17:00:00Z,29.5500,-93.4666,2.0,159.5365583,23.85535789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T17:30:00Z,29.5500,-93.4666,2.0,161.8787513,25.39979527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T18:00:00Z,29.5500,-93.4666,2.0,177.1456105,20.88590913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T18:30:00Z,29.5500,-93.4666,2.0,175.2885353,23.61980525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T19:00:00Z,29.5500,-93.4666,2.0,162.5426434,21.86717174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T19:30:00Z,29.5500,-93.4666,2.0,173.5047166,23.69206618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T20:00:00Z,29.5500,-93.4666,2.0,170.3095441,18.59531661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T20:30:00Z,29.5500,-93.4666,2.0,171.6236246,19.42723089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T21:00:00Z,29.5500,-93.4666,2.0,167.7778516,14.78510737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T21:30:00Z,29.5500,-93.4666,2.0,167.3012587,23.0641475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T22:00:00Z,29.5500,-93.4666,2.0,174.8001202,19.75127844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T22:30:00Z,29.5500,-93.4666,2.0,164.0032601,19.99421166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T23:00:00Z,29.5500,-93.4666,2.0,153.7276207,26.25178089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-01T23:30:00Z,29.5500,-93.4666,2.0,155.7303189,25.01036585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T00:00:00Z,29.5500,-93.4666,2.0,150.7075317,25.28278861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T00:30:00Z,29.5500,-93.4666,2.0,156.0080331,23.80682465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T01:00:00Z,29.5500,-93.4666,2.0,138.9892508,24.29140795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T01:30:00Z,29.5500,-93.4666,2.0,122.6515531,22.6493554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T02:00:00Z,29.5500,-93.4666,2.0,140.7681586,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T02:30:00Z,29.5500,-93.4666,2.0,127.5816559,21.24964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T03:00:00Z,29.5500,-93.4666,2.0,112.5978176,24.04615562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T03:30:00Z,29.5500,-93.4666,2.0,95.6375297,25.75456853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T04:00:00Z,29.5500,-93.4666,2.0,100.6646924,25.77521678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T04:30:00Z,29.5500,-93.4666,2.0,94.1150643,24.94430797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T05:00:00Z,29.5500,-93.4666,2.0,106.1061605,22.02447956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T05:30:00Z,29.5500,-93.4666,2.0,113.0485193,20.5613448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T06:00:00Z,29.5500,-93.4666,2.0,105.8240259,20.75660136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T06:30:00Z,29.5500,-93.4666,2.0,119.5318451,19.35451369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T07:00:00Z,29.5500,-93.4666,2.0,118.7921062,18.87325356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T07:30:00Z,29.5500,-93.4666,2.0,132.7351455,21.29347553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T08:00:00Z,29.5500,-93.4666,2.0,183.2885182,25.97277421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T08:30:00Z,29.5500,-93.4666,2.0,156.9495251,22.83295206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T09:00:00Z,29.5500,-93.4666,2.0,300.5381018,34.59908091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T09:30:00Z,29.5500,-93.4666,2.0,303.7627983,35.12364446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T10:00:00Z,29.5500,-93.4666,2.0,301.8197771,35.60021629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T10:30:00Z,29.5500,-93.4666,2.0,282.996278,33.79563433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T11:00:00Z,29.5500,-93.4666,2.0,281.9879048,37.31370392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T11:30:00Z,29.5500,-93.4666,2.0,359.3051902,24.73181959,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T12:00:00Z,29.5500,-93.4666,2.0,5.139050038,23.33378881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T12:30:00Z,29.5500,-93.4666,2.0,3.385768166,17.61073536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T13:00:00Z,29.5500,-93.4666,2.0,11.73273213,24.19550578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T13:30:00Z,29.5500,-93.4666,2.0,353.3226963,21.75759637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T14:00:00Z,29.5500,-93.4666,2.0,338.0700772,23.13398366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T14:30:00Z,29.5500,-93.4666,2.0,336.3762909,18.21664349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T15:00:00Z,29.5500,-93.4666,2.0,338.0700772,23.13398366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T15:30:00Z,29.5500,-93.4666,2.0,328.267588,15.59062539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T16:00:00Z,29.5500,-93.4666,2.0,344.1345398,15.80197456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T16:30:00Z,29.5500,-93.4666,2.0,355.5682579,25.10506921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T17:00:00Z,29.5500,-93.4666,2.0,341.5653047,14.13538114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T17:30:00Z,29.5500,-93.4666,2.0,5.165738661,21.5475103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T18:00:00Z,29.5500,-93.4666,2.0,15.74766923,23.06572349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T18:30:00Z,29.5500,-93.4666,2.0,8.079357884,22.27104398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T19:00:00Z,29.5500,-93.4666,2.0,15.64717461,23.21012925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T19:30:00Z,29.5500,-93.4666,2.0,22.00107144,25.0653087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T20:00:00Z,29.5500,-93.4666,2.0,16.6406093,27.06339594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T20:30:00Z,29.5500,-93.4666,2.0,27.47047298,29.72105314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T21:00:00Z,29.5500,-93.4666,2.0,20.67332513,24.04849476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T21:30:00Z,29.5500,-93.4666,2.0,17.22606814,26.67658899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T22:00:00Z,29.5500,-93.4666,2.0,21.68617834,25.81727522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T22:30:00Z,29.5500,-93.4666,2.0,19.13857443,23.18124242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T23:00:00Z,29.5500,-93.4666,2.0,13.44176516,27.57536038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-02T23:30:00Z,29.5500,-93.4666,2.0,17.22606814,26.67658899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T00:00:00Z,29.5500,-93.4666,2.0,13.11762205,26.9224906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T00:30:00Z,29.5500,-93.4666,2.0,15.39355209,25.80575323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T01:00:00Z,29.5500,-93.4666,2.0,2.804959231,24.31913239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T01:30:00Z,29.5500,-93.4666,2.0,354.6220128,22.2981636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T02:00:00Z,29.5500,-93.4666,2.0,14.71297669,24.64818857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T02:30:00Z,29.5500,-93.4666,2.0,16.41284166,27.95929899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T03:00:00Z,29.5500,-93.4666,2.0,18.04535589,27.89193432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T03:30:00Z,29.5500,-93.4666,2.0,27.10287151,28.11755679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T04:00:00Z,29.5500,-93.4666,2.0,3.346890222,25.52352836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T04:30:00Z,29.5500,-93.4666,2.0,15.57303725,28.30923701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T05:00:00Z,29.5500,-93.4666,2.0,20.09236885,26.02378143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T05:30:00Z,29.5500,-93.4666,2.0,12.63507352,25.19000794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T06:00:00Z,29.5500,-93.4666,2.0,4.887987524,24.52920097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T06:30:00Z,29.5500,-93.4666,2.0,0.362989352,23.69047488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T07:00:00Z,29.5500,-93.4666,2.0,7.298264678,24.63961242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T07:30:00Z,29.5500,-93.4666,2.0,9.07094098,25.49887841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T08:00:00Z,29.5500,-93.4666,2.0,8.435761432,24.40401606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T08:30:00Z,29.5500,-93.4666,2.0,9.900117208,29.48910646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T09:00:00Z,29.5500,-93.4666,2.0,6.750817364,27.90344961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T09:30:00Z,29.5500,-93.4666,2.0,352.6307111,26.74089191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T10:00:00Z,29.5500,-93.4666,2.0,358.1206076,27.13459968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T10:30:00Z,29.5500,-93.4666,2.0,354.4926482,29.48612216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T11:00:00Z,29.5500,-93.4666,2.0,357.7013799,33.40688552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T11:30:00Z,29.5500,-93.4666,2.0,352.0019442,28.89104533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T12:00:00Z,29.5500,-93.4666,2.0,0.000210459,29.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T12:30:00Z,29.5500,-93.4666,2.0,6.040974438,28.31723857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T13:00:00Z,29.5500,-93.4666,2.0,2.071195114,28.77879775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T13:30:00Z,29.5500,-93.4666,2.0,3.04519878,28.04960249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T14:00:00Z,29.5500,-93.4666,2.0,355.7555816,28.23745208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T14:30:00Z,29.5500,-93.4666,2.0,0.901325964,28.61353875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T15:00:00Z,29.5500,-93.4666,2.0,355.3742475,27.65007233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T15:30:00Z,29.5500,-93.4666,2.0,359.3994393,28.61157283,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T16:00:00Z,29.5500,-93.4666,2.0,5.147773679,16.60697745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T16:30:00Z,29.5500,-93.4666,2.0,235.5051409,6.3214318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T17:00:00Z,29.5500,-93.4666,2.0,357.8487054,23.70671213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T17:30:00Z,29.5500,-93.4666,2.0,332.7828846,11.39126859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T18:00:00Z,29.5500,-93.4666,2.0,323.8115569,7.570534988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T18:30:00Z,29.5500,-93.4666,2.0,9.471169395,10.87828111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T19:00:00Z,29.5500,-93.4666,2.0,140.6805635,20.21647101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T19:30:00Z,29.5500,-93.4666,2.0,6.821544009,13.80774058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T20:00:00Z,29.5500,-93.4666,2.0,11.98082051,15.07844156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T20:30:00Z,29.5500,-93.4666,2.0,142.6445937,18.17865232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T21:00:00Z,29.5500,-93.4666,2.0,5.710790242,14.97431468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T21:30:00Z,29.5500,-93.4666,2.0,24.73966148,14.59998973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T22:00:00Z,29.5500,-93.4666,2.0,350.0008557,7.717227481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T22:30:00Z,29.5500,-93.4666,2.0,354.305948,10.48172219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T23:00:00Z,29.5500,-93.4666,2.0,12.54836951,9.619781702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-03T23:30:00Z,29.5500,-93.4666,2.0,13.5685926,9.505288002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T00:00:00Z,29.5500,-93.4666,2.0,2.912697924,23.42025192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T00:30:00Z,29.5500,-93.4666,2.0,5.630880049,24.25704022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T01:00:00Z,29.5500,-93.4666,2.0,1.281778468,26.82671057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T01:30:00Z,29.5500,-93.4666,2.0,2.093006281,28.47899577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T02:00:00Z,29.5500,-93.4666,2.0,359.0895475,28.31357625,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T02:30:00Z,29.5500,-93.4666,2.0,359.1306974,29.65341464,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T03:00:00Z,29.5500,-93.4666,2.0,355.8644354,30.92051908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T03:30:00Z,29.5500,-93.4666,2.0,352.4303994,30.51594501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T04:00:00Z,29.5500,-93.4666,2.0,347.8772976,31.23660033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T04:30:00Z,29.5500,-93.4666,2.0,349.4431403,29.25520808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T05:00:00Z,29.5500,-93.4666,2.0,357.0344853,28.79857115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T05:30:00Z,29.5500,-93.4666,2.0,0.000210459,26.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T06:00:00Z,29.5500,-93.4666,2.0,359.0495956,27.12373315,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T06:30:00Z,29.5500,-93.4666,2.0,1.195356536,28.76625801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T07:00:00Z,29.5500,-93.4666,2.0,4.942812836,31.10566669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T07:30:00Z,29.5500,-93.4666,2.0,13.26817934,29.84669161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T08:00:00Z,29.5500,-93.4666,2.0,17.82978589,27.23821764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T08:30:00Z,29.5500,-93.4666,2.0,28.08261009,20.26588266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T09:00:00Z,29.5500,-93.4666,2.0,20.79757461,20.55963035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T09:30:00Z,29.5500,-93.4666,2.0,24.40844042,21.27113067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T10:00:00Z,29.5500,-93.4666,2.0,22.35422788,22.71716752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T10:30:00Z,29.5500,-93.4666,2.0,15.00195356,23.60449322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T11:00:00Z,29.5500,-93.4666,2.0,19.85669055,22.81653129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T11:30:00Z,29.5500,-93.4666,2.0,21.88187818,21.19714368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T12:00:00Z,29.5500,-93.4666,2.0,23.50623382,21.28639237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T12:30:00Z,29.5500,-93.4666,2.0,24.85255094,20.20071781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T13:00:00Z,29.5500,-93.4666,2.0,22.63036319,21.31076958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T13:30:00Z,29.5500,-93.4666,2.0,22.35533863,19.98175167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T14:00:00Z,29.5500,-93.4666,2.0,328.2093062,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T14:30:00Z,29.5500,-93.4666,2.0,9.600162335,11.63290591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T15:00:00Z,29.5500,-93.4666,2.0,0.790082,10.88103396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T15:30:00Z,29.5500,-93.4666,2.0,334.9927253,7.404120474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T16:00:00Z,29.5500,-93.4666,2.0,350.1474154,11.33721747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T16:30:00Z,29.5500,-93.4666,2.0,348.8558702,11.5375604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T17:00:00Z,29.5500,-93.4666,2.0,358.7735104,14.01321162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T17:30:00Z,29.5500,-93.4666,2.0,6.956367002,17.25702755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-02-04T18:00:00Z,29.5500,-93.4666,2.0,15.8803121,16.88437147,-99999.0,'11111222,11111222,99999999' 