owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T00:00:00Z,26.4966,-82.1479,1.699,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T01:00:00Z,26.4966,-82.1479,1.681,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T02:00:00Z,26.4966,-82.1479,1.788,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T03:00:00Z,26.4966,-82.1479,1.928,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T04:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T05:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T06:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T07:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T08:00:00Z,26.4966,-82.1479,2.102,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T09:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T10:00:00Z,26.4966,-82.1479,2.032,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T11:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T12:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T13:00:00Z,26.4966,-82.1479,2.237,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T14:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T15:00:00Z,26.4966,-82.1479,2.469,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T16:00:00Z,26.4966,-82.1479,2.524,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T17:00:00Z,26.4966,-82.1479,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T18:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T19:00:00Z,26.4966,-82.1479,2.333,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T20:00:00Z,26.4966,-82.1479,2.208,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T21:00:00Z,26.4966,-82.1479,2.097,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T22:00:00Z,26.4966,-82.1479,1.942,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-01T23:00:00Z,26.4966,-82.1479,1.801,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T00:00:00Z,26.4966,-82.1479,1.685,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T01:00:00Z,26.4966,-82.1479,1.621,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T02:00:00Z,26.4966,-82.1479,1.674,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T03:00:00Z,26.4966,-82.1479,1.781,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T04:00:00Z,26.4966,-82.1479,1.933,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T05:00:00Z,26.4966,-82.1479,2.055,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T06:00:00Z,26.4966,-82.1479,2.146,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T07:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T08:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T09:00:00Z,26.4966,-82.1479,2.157,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T10:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T11:00:00Z,26.4966,-82.1479,2.049,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T12:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T13:00:00Z,26.4966,-82.1479,2.183,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T14:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T15:00:00Z,26.4966,-82.1479,2.395,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T16:00:00Z,26.4966,-82.1479,2.502,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T17:00:00Z,26.4966,-82.1479,2.545,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T18:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T19:00:00Z,26.4966,-82.1479,2.411,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T20:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T21:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T22:00:00Z,26.4966,-82.1479,2.014,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-02T23:00:00Z,26.4966,-82.1479,1.897,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T00:00:00Z,26.4966,-82.1479,1.778,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T01:00:00Z,26.4966,-82.1479,1.684,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T02:00:00Z,26.4966,-82.1479,1.631,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T03:00:00Z,26.4966,-82.1479,1.713,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T04:00:00Z,26.4966,-82.1479,1.884,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T05:00:00Z,26.4966,-82.1479,2.023,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T06:00:00Z,26.4966,-82.1479,2.13,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T07:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T08:00:00Z,26.4966,-82.1479,2.196,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T09:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T10:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T11:00:00Z,26.4966,-82.1479,2.111,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T12:00:00Z,26.4966,-82.1479,2.162,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T13:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T14:00:00Z,26.4966,-82.1479,2.261,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T15:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T16:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T17:00:00Z,26.4966,-82.1479,2.499,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T18:00:00Z,26.4966,-82.1479,2.531,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T19:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T20:00:00Z,26.4966,-82.1479,2.408,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T21:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T22:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-03T23:00:00Z,26.4966,-82.1479,2.011,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T00:00:00Z,26.4966,-82.1479,1.881,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T01:00:00Z,26.4966,-82.1479,1.776,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T02:00:00Z,26.4966,-82.1479,1.694,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T03:00:00Z,26.4966,-82.1479,1.675,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T04:00:00Z,26.4966,-82.1479,1.809,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T05:00:00Z,26.4966,-82.1479,1.961,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T06:00:00Z,26.4966,-82.1479,2.075,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T07:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T08:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T09:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T10:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T11:00:00Z,26.4966,-82.1479,2.195,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T12:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T13:00:00Z,26.4966,-82.1479,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T14:00:00Z,26.4966,-82.1479,2.227,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T15:00:00Z,26.4966,-82.1479,2.318,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T16:00:00Z,26.4966,-82.1479,2.411,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T17:00:00Z,26.4966,-82.1479,2.497,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T18:00:00Z,26.4966,-82.1479,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T19:00:00Z,26.4966,-82.1479,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T20:00:00Z,26.4966,-82.1479,2.48,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T21:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T22:00:00Z,26.4966,-82.1479,2.235,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-04T23:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T00:00:00Z,26.4966,-82.1479,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T01:00:00Z,26.4966,-82.1479,1.869,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T02:00:00Z,26.4966,-82.1479,1.766,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T03:00:00Z,26.4966,-82.1479,1.69,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T04:00:00Z,26.4966,-82.1479,1.697,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T05:00:00Z,26.4966,-82.1479,1.84,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T06:00:00Z,26.4966,-82.1479,1.976,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T07:00:00Z,26.4966,-82.1479,2.074,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T08:00:00Z,26.4966,-82.1479,2.154,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T09:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T10:00:00Z,26.4966,-82.1479,2.213,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T11:00:00Z,26.4966,-82.1479,2.197,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T12:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T13:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T14:00:00Z,26.4966,-82.1479,2.159,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T15:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T16:00:00Z,26.4966,-82.1479,2.263,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T17:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T18:00:00Z,26.4966,-82.1479,2.446,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T19:00:00Z,26.4966,-82.1479,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T20:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T21:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T22:00:00Z,26.4966,-82.1479,2.289,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-05T23:00:00Z,26.4966,-82.1479,2.179,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T00:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T01:00:00Z,26.4966,-82.1479,1.965,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T02:00:00Z,26.4966,-82.1479,1.863,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T03:00:00Z,26.4966,-82.1479,1.77,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T04:00:00Z,26.4966,-82.1479,1.737,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T05:00:00Z,26.4966,-82.1479,1.815,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T06:00:00Z,26.4966,-82.1479,1.966,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T07:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T08:00:00Z,26.4966,-82.1479,2.181,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T09:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T10:00:00Z,26.4966,-82.1479,2.266,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T11:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T12:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T13:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T14:00:00Z,26.4966,-82.1479,2.181,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T15:00:00Z,26.4966,-82.1479,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T16:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T17:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T18:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T19:00:00Z,26.4966,-82.1479,2.437,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T20:00:00Z,26.4966,-82.1479,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T21:00:00Z,26.4966,-82.1479,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T22:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-06T23:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T00:00:00Z,26.4966,-82.1479,2.208,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T01:00:00Z,26.4966,-82.1479,2.084,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T02:00:00Z,26.4966,-82.1479,1.969,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T03:00:00Z,26.4966,-82.1479,1.875,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T04:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T05:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T06:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T07:00:00Z,26.4966,-82.1479,2.05,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T08:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T09:00:00Z,26.4966,-82.1479,2.279,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T10:00:00Z,26.4966,-82.1479,2.328,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T11:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T12:00:00Z,26.4966,-82.1479,2.271,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T13:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T14:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T15:00:00Z,26.4966,-82.1479,2.147,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T16:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T17:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T18:00:00Z,26.4966,-82.1479,2.219,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T19:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T20:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T21:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T22:00:00Z,26.4966,-82.1479,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-07T23:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T00:00:00Z,26.4966,-82.1479,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T01:00:00Z,26.4966,-82.1479,2.219,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T02:00:00Z,26.4966,-82.1479,2.112,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T03:00:00Z,26.4966,-82.1479,2.005,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T04:00:00Z,26.4966,-82.1479,1.906,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T05:00:00Z,26.4966,-82.1479,1.834,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T06:00:00Z,26.4966,-82.1479,1.822,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T07:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T08:00:00Z,26.4966,-82.1479,2.077,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T09:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T10:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T11:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T12:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T13:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T14:00:00Z,26.4966,-82.1479,2.238,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T15:00:00Z,26.4966,-82.1479,2.151,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T16:00:00Z,26.4966,-82.1479,2.097,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T17:00:00Z,26.4966,-82.1479,2.079,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T18:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T19:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T20:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T21:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T22:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-08T23:00:00Z,26.4966,-82.1479,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T00:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T01:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T02:00:00Z,26.4966,-82.1479,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T03:00:00Z,26.4966,-82.1479,2.127,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T04:00:00Z,26.4966,-82.1479,2.026,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T05:00:00Z,26.4966,-82.1479,1.919,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T06:00:00Z,26.4966,-82.1479,1.862,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T07:00:00Z,26.4966,-82.1479,1.899,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T08:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T09:00:00Z,26.4966,-82.1479,2.171,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T10:00:00Z,26.4966,-82.1479,2.299,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T11:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T12:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T13:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T14:00:00Z,26.4966,-82.1479,2.372,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T15:00:00Z,26.4966,-82.1479,2.268,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T16:00:00Z,26.4966,-82.1479,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T17:00:00Z,26.4966,-82.1479,2.087,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T18:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T19:00:00Z,26.4966,-82.1479,2.009,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T20:00:00Z,26.4966,-82.1479,2.033,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T21:00:00Z,26.4966,-82.1479,2.114,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T22:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-09T23:00:00Z,26.4966,-82.1479,2.314,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T00:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T01:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T02:00:00Z,26.4966,-82.1479,2.328,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T03:00:00Z,26.4966,-82.1479,2.272,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T04:00:00Z,26.4966,-82.1479,2.163,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T05:00:00Z,26.4966,-82.1479,2.058,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T06:00:00Z,26.4966,-82.1479,1.981,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T07:00:00Z,26.4966,-82.1479,1.963,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T08:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T09:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T10:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T11:00:00Z,26.4966,-82.1479,2.366,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T12:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T13:00:00Z,26.4966,-82.1479,2.476,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T14:00:00Z,26.4966,-82.1479,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T15:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T16:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T17:00:00Z,26.4966,-82.1479,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T18:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T19:00:00Z,26.4966,-82.1479,1.917,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T20:00:00Z,26.4966,-82.1479,1.873,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T21:00:00Z,26.4966,-82.1479,1.872,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T22:00:00Z,26.4966,-82.1479,1.941,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-10T23:00:00Z,26.4966,-82.1479,2.068,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T00:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T01:00:00Z,26.4966,-82.1479,2.239,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T02:00:00Z,26.4966,-82.1479,2.276,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T03:00:00Z,26.4966,-82.1479,2.274,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T04:00:00Z,26.4966,-82.1479,2.227,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T05:00:00Z,26.4966,-82.1479,2.149,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T06:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T07:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T08:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T09:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T10:00:00Z,26.4966,-82.1479,2.224,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-06-11T11:00:00Z,26.4966,-82.1479,2.365,-9999.0,1111122 