owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:06:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T00:42:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:06:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T01:42:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:06:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T02:42:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T03:42:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:06:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T04:42:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:06:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T05:42:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:00:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T06:42:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:06:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T07:42:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:06:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T08:42:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:06:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T09:42:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:06:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T10:42:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T11:06:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:06:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T12:42:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:06:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T13:42:00Z,27.8398,-97.0727,1.459,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:06:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T14:42:00Z,27.8398,-97.0727,1.429,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:06:00Z,27.8398,-97.0727,1.419,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T15:42:00Z,27.8398,-97.0727,1.397,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:06:00Z,27.8398,-97.0727,1.412,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T16:42:00Z,27.8398,-97.0727,1.41,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:06:00Z,27.8398,-97.0727,1.437,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T17:42:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:06:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T18:42:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:06:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T19:42:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T20:06:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T20:42:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T21:06:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T21:48:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T22:06:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T22:48:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T23:06:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-01T23:42:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T00:06:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T00:42:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T01:06:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T01:48:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T02:06:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T02:42:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T03:06:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T03:42:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T04:06:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T04:42:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T05:06:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T05:48:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T06:00:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T06:42:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T07:00:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T07:42:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T08:42:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T09:06:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T09:42:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T10:06:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T10:42:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T11:06:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T11:42:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T12:06:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T12:42:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T13:06:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T13:42:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T14:06:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T14:42:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T15:06:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T15:42:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T16:06:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T16:42:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T17:06:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T17:42:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T18:06:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T18:42:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T19:06:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T19:42:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T20:06:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T20:42:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T21:06:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T21:48:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T22:06:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T22:42:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T23:06:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-02T23:48:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T00:06:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T00:42:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T01:06:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T01:42:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T02:06:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T02:42:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T03:06:00Z,27.8398,-97.0727,1.451,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T03:42:00Z,27.8398,-97.0727,1.427,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T04:06:00Z,27.8398,-97.0727,1.428,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T04:42:00Z,27.8398,-97.0727,1.449,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T05:06:00Z,27.8398,-97.0727,1.45,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T06:06:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T06:42:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T07:06:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T07:42:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T08:00:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T08:42:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T09:06:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T09:42:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T10:06:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T10:42:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T11:06:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T11:42:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T12:06:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T12:42:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T13:06:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T13:42:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T14:06:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T14:42:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T15:06:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T15:42:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T16:06:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T16:42:00Z,27.8398,-97.0727,1.486,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T17:06:00Z,27.8398,-97.0727,1.405,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T17:42:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T18:06:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T18:42:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T19:06:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T19:42:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T20:06:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T20:42:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T21:06:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T21:42:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T22:06:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T22:42:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T23:06:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-03T23:42:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T00:06:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T00:42:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T01:06:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T01:42:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T02:06:00Z,27.8398,-97.0727,1.478,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T02:42:00Z,27.8398,-97.0727,1.432,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T03:06:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T03:42:00Z,27.8398,-97.0727,1.398,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T04:06:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T04:48:00Z,27.8398,-97.0727,1.384,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T05:06:00Z,27.8398,-97.0727,1.39,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T05:42:00Z,27.8398,-97.0727,1.382,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T06:00:00Z,27.8398,-97.0727,1.386,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T06:42:00Z,27.8398,-97.0727,1.398,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T07:06:00Z,27.8398,-97.0727,1.419,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T07:42:00Z,27.8398,-97.0727,1.423,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T08:06:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T08:42:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T09:06:00Z,27.8398,-97.0727,1.543,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T09:42:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T10:06:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T10:42:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T11:06:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T11:42:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T12:06:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T12:42:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T13:06:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T13:48:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T14:00:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T14:42:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T15:06:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T15:42:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T16:06:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T16:42:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T17:06:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T17:42:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T18:06:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T18:48:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T19:06:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T19:48:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T20:06:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T20:48:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T21:06:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T21:48:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T22:06:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T22:48:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T23:06:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-04T23:48:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-05T00:00:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-05T00:42:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T15:06:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T15:42:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T16:42:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T17:00:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T17:42:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T18:00:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T18:42:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T19:00:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T19:42:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T20:00:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T20:42:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T21:00:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T21:42:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T22:00:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T22:42:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T23:00:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-06T23:42:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T00:00:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T00:42:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T01:00:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T01:42:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T02:00:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T02:42:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T03:00:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T03:42:00Z,27.8398,-97.0727,1.473,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T04:00:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T04:42:00Z,27.8398,-97.0727,1.425,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T05:00:00Z,27.8398,-97.0727,1.426,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T05:48:00Z,27.8398,-97.0727,1.38,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T05:54:00Z,27.8398,-97.0727,1.38,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T06:42:00Z,27.8398,-97.0727,1.35,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T07:00:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T07:42:00Z,27.8398,-97.0727,1.32,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T08:00:00Z,27.8398,-97.0727,1.356,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T08:42:00Z,27.8398,-97.0727,1.357,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T09:00:00Z,27.8398,-97.0727,1.361,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T09:42:00Z,27.8398,-97.0727,1.403,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T10:00:00Z,27.8398,-97.0727,1.407,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T10:42:00Z,27.8398,-97.0727,1.382,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T11:00:00Z,27.8398,-97.0727,1.459,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T11:42:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T12:00:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T12:42:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T13:00:00Z,27.8398,-97.0727,1.553,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T13:42:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T14:06:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T14:42:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T15:00:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T15:42:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T16:06:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T16:42:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T17:06:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T17:42:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T18:06:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T18:42:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T19:06:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T19:42:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T20:06:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T20:42:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T21:06:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T21:42:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T22:06:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T22:42:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T23:06:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-07T23:42:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T00:06:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T00:42:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T01:00:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T01:42:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T02:06:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T02:42:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T03:06:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T03:42:00Z,27.8398,-97.0727,1.553,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T04:00:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T04:42:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T05:00:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T05:42:00Z,27.8398,-97.0727,1.37,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T06:06:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T06:42:00Z,27.8398,-97.0727,1.405,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T07:06:00Z,27.8398,-97.0727,1.402,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T07:42:00Z,27.8398,-97.0727,1.397,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T08:06:00Z,27.8398,-97.0727,1.402,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T08:42:00Z,27.8398,-97.0727,1.388,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T09:06:00Z,27.8398,-97.0727,1.374,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T09:42:00Z,27.8398,-97.0727,1.403,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T10:00:00Z,27.8398,-97.0727,1.429,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T10:42:00Z,27.8398,-97.0727,1.446,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T11:06:00Z,27.8398,-97.0727,1.449,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T11:42:00Z,27.8398,-97.0727,1.477,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T12:06:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T12:42:00Z,27.8398,-97.0727,1.478,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T13:06:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T13:42:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T14:00:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-03-08T14:42:00Z,27.8398,-97.0727,1.602,1111122 