owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-09-01T00:00:00Z,28.3507,-96.0058,2.0,215.9009751,5.678811495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T00:30:00Z,28.3507,-96.0058,2.0,211.5795321,5.423098745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T01:00:00Z,28.3507,-96.0058,2.0,219.7029872,7.889645112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T01:30:00Z,28.3507,-96.0058,2.0,245.5108642,7.406247363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T02:00:00Z,28.3507,-96.0058,2.0,245.818928,6.664780567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T02:30:00Z,28.3507,-96.0058,2.0,237.2357672,7.206497069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T03:00:00Z,28.3507,-96.0058,2.0,242.6091358,9.93364485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T03:30:00Z,28.3507,-96.0058,2.0,249.2945513,9.899373718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T04:00:00Z,28.3507,-96.0058,2.0,233.5578066,10.9763063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T04:30:00Z,28.3507,-96.0058,2.0,263.6324141,9.377846235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T05:00:00Z,28.3507,-96.0058,2.0,260.6417059,10.8240473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T05:30:00Z,28.3507,-96.0058,2.0,260.537279,9.245799046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T06:00:00Z,28.3507,-96.0058,2.0,245.0249381,9.023774155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T06:30:00Z,28.3507,-96.0058,2.0,247.092637,12.12630612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T07:00:00Z,28.3507,-96.0058,2.0,240.9610742,6.942751616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T07:30:00Z,28.3507,-96.0058,2.0,257.2495831,8.427811104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T08:00:00Z,28.3507,-96.0058,2.0,247.0262983,9.35171642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T08:30:00Z,28.3507,-96.0058,2.0,248.4532743,10.42875352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T09:00:00Z,28.3507,-96.0058,2.0,245.1275645,9.082400564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T09:30:00Z,28.3507,-96.0058,2.0,235.6543009,10.67035613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T10:00:00Z,28.3507,-96.0058,2.0,241.0335683,11.3154938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T10:30:00Z,28.3507,-96.0058,2.0,227.2810189,10.48055819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T11:00:00Z,28.3507,-96.0058,2.0,236.4038007,10.12051876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T11:30:00Z,28.3507,-96.0058,2.0,239.9793397,11.35303043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T12:00:00Z,28.3507,-96.0058,2.0,243.8874254,11.88283636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T12:30:00Z,28.3507,-96.0058,2.0,246.7946404,11.75061275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T13:00:00Z,28.3507,-96.0058,2.0,249.7876728,8.770051311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T13:30:00Z,28.3507,-96.0058,2.0,222.4682621,10.08611422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T14:00:00Z,28.3507,-96.0058,2.0,227.3399664,11.08253581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T14:30:00Z,28.3507,-96.0058,2.0,221.5103676,10.45628041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T15:00:00Z,28.3507,-96.0058,2.0,234.8245337,11.02282178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T15:30:00Z,28.3507,-96.0058,2.0,237.0660559,11.97424737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T16:00:00Z,28.3507,-96.0058,2.0,236.1070436,12.55294388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T16:30:00Z,28.3507,-96.0058,2.0,238.0972813,11.2020757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T17:00:00Z,28.3507,-96.0058,2.0,241.5679827,13.04319746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T17:30:00Z,28.3507,-96.0058,2.0,238.1955756,15.08492294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T18:00:00Z,28.3507,-96.0058,2.0,241.6861611,15.24366426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T18:30:00Z,28.3507,-96.0058,2.0,251.106318,17.78838104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T19:00:00Z,28.3507,-96.0058,2.0,245.5556815,19.2120431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T19:30:00Z,28.3507,-96.0058,2.0,244.7964097,14.48934091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T20:00:00Z,28.3507,-96.0058,2.0,245.6535795,15.01527556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T20:30:00Z,28.3507,-96.0058,2.0,239.1269487,17.26649936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T21:00:00Z,28.3507,-96.0058,2.0,241.9419734,18.19882414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T21:30:00Z,28.3507,-96.0058,2.0,236.2920231,18.09154775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T22:00:00Z,28.3507,-96.0058,2.0,235.5669106,19.47161267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T22:30:00Z,28.3507,-96.0058,2.0,240.0796708,18.26419996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T23:00:00Z,28.3507,-96.0058,2.0,233.7066351,18.07691622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-01T23:30:00Z,28.3507,-96.0058,2.0,233.7224,19.72305504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T00:00:00Z,28.3507,-96.0058,2.0,232.8982491,20.78816971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T00:30:00Z,28.3507,-96.0058,2.0,242.1951114,17.98666728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T01:00:00Z,28.3507,-96.0058,2.0,235.1274259,18.41719305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T01:30:00Z,28.3507,-96.0058,2.0,247.9989322,12.81305584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T02:00:00Z,28.3507,-96.0058,2.0,247.2244134,16.17082867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T02:30:00Z,28.3507,-96.0058,2.0,241.6452657,13.74957818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T03:00:00Z,28.3507,-96.0058,2.0,257.2558534,13.01049576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T03:30:00Z,28.3507,-96.0058,2.0,248.5531387,15.28859052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T04:00:00Z,28.3507,-96.0058,2.0,242.778494,14.45041868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T04:30:00Z,28.3507,-96.0058,2.0,244.7903453,14.93216997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T05:00:00Z,28.3507,-96.0058,2.0,246.1465672,12.75987853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T05:30:00Z,28.3507,-96.0058,2.0,260.6601137,13.80297069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T06:00:00Z,28.3507,-96.0058,2.0,256.721525,14.8469054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T06:30:00Z,28.3507,-96.0058,2.0,244.0398698,13.54685572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T07:00:00Z,28.3507,-96.0058,2.0,247.6545825,11.5470559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T07:30:00Z,28.3507,-96.0058,2.0,261.0795205,10.77025998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T08:00:00Z,28.3507,-96.0058,2.0,252.9004595,11.80166514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T08:30:00Z,28.3507,-96.0058,2.0,245.2184411,13.21709499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T09:00:00Z,28.3507,-96.0058,2.0,249.0737484,11.42345394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T09:30:00Z,28.3507,-96.0058,2.0,244.4545828,13.56613799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T10:00:00Z,28.3507,-96.0058,2.0,234.8513424,13.51410004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T10:30:00Z,28.3507,-96.0058,2.0,223.5324872,12.97966486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T11:00:00Z,28.3507,-96.0058,2.0,236.2578211,12.27829386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T11:30:00Z,28.3507,-96.0058,2.0,241.333162,10.6105702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T12:00:00Z,28.3507,-96.0058,2.0,251.5486556,11.31146763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T12:30:00Z,28.3507,-96.0058,2.0,245.0913395,10.51838866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T13:00:00Z,28.3507,-96.0058,2.0,252.714614,10.39966346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T13:30:00Z,28.3507,-96.0058,2.0,231.3786466,9.228309704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T14:00:00Z,28.3507,-96.0058,2.0,231.578178,9.011304012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T14:30:00Z,28.3507,-96.0058,2.0,232.2324265,10.7273156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T15:00:00Z,28.3507,-96.0058,2.0,249.4986268,10.96441973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T15:30:00Z,28.3507,-96.0058,2.0,238.710904,11.18703267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T16:00:00Z,28.3507,-96.0058,2.0,240.0404009,11.93470569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T16:30:00Z,28.3507,-96.0058,2.0,246.6980041,12.41241717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T17:00:00Z,28.3507,-96.0058,2.0,242.8061438,12.23202763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T17:30:00Z,28.3507,-96.0058,2.0,238.8796345,11.31894871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T18:00:00Z,28.3507,-96.0058,2.0,242.393738,12.06334116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T18:30:00Z,28.3507,-96.0058,2.0,243.2332002,12.72330539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T19:00:00Z,28.3507,-96.0058,2.0,241.4757598,14.26103082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T19:30:00Z,28.3507,-96.0058,2.0,246.0068745,13.45232322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T20:00:00Z,28.3507,-96.0058,2.0,242.3744215,12.81039031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T20:30:00Z,28.3507,-96.0058,2.0,244.6245981,12.27418836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T21:00:00Z,28.3507,-96.0058,2.0,249.2655228,10.16858397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T21:30:00Z,28.3507,-96.0058,2.0,241.7284157,10.5141809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T22:00:00Z,28.3507,-96.0058,2.0,259.4089135,10.93629736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T22:30:00Z,28.3507,-96.0058,2.0,273.9290138,8.319549267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T23:00:00Z,28.3507,-96.0058,2.0,266.5670795,10.18827758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-02T23:30:00Z,28.3507,-96.0058,2.0,274.509028,8.395981181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T00:00:00Z,28.3507,-96.0058,2.0,270.4877354,8.230297686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T00:30:00Z,28.3507,-96.0058,2.0,274.1724224,7.560033069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T01:00:00Z,28.3507,-96.0058,2.0,278.5816418,8.980534505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T01:30:00Z,28.3507,-96.0058,2.0,272.1042129,7.354957512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T02:00:00Z,28.3507,-96.0058,2.0,270.4619409,8.690281929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T02:30:00Z,28.3507,-96.0058,2.0,287.8706418,8.342493632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T03:00:00Z,28.3507,-96.0058,2.0,296.6448401,9.677711506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T03:30:00Z,28.3507,-96.0058,2.0,293.6512602,9.148404232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T04:00:00Z,28.3507,-96.0058,2.0,287.8549275,8.740983926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T04:30:00Z,28.3507,-96.0058,2.0,300.9385266,7.68313738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T05:00:00Z,28.3507,-96.0058,2.0,285.8365758,6.486177611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T05:30:00Z,28.3507,-96.0058,2.0,289.3105152,8.074236806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T06:00:00Z,28.3507,-96.0058,2.0,273.7964637,4.229278898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T06:30:00Z,28.3507,-96.0058,2.0,282.5880849,4.221468939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T07:00:00Z,28.3507,-96.0058,2.0,297.457099,4.59791257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T07:30:00Z,28.3507,-96.0058,2.0,283.2286028,5.331463214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T08:00:00Z,28.3507,-96.0058,2.0,270.8035783,6.42063081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T08:30:00Z,28.3507,-96.0058,2.0,264.6071191,6.810139499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T09:00:00Z,28.3507,-96.0058,2.0,240.2952447,7.022848425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T09:30:00Z,28.3507,-96.0058,2.0,244.569009,4.517742799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T10:00:00Z,28.3507,-96.0058,2.0,255.2615059,5.345886269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T10:30:00Z,28.3507,-96.0058,2.0,242.7559931,7.929653208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T11:00:00Z,28.3507,-96.0058,2.0,235.8995439,4.262980178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T11:30:00Z,28.3507,-96.0058,2.0,246.7745538,5.680316893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T12:00:00Z,28.3507,-96.0058,2.0,241.4596606,4.541915895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T12:30:00Z,28.3507,-96.0058,2.0,245.0517196,6.02189339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T13:00:00Z,28.3507,-96.0058,2.0,221.1776794,6.789182572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T13:30:00Z,28.3507,-96.0058,2.0,243.5214674,5.898754106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T14:00:00Z,28.3507,-96.0058,2.0,233.3281361,6.932041546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T14:30:00Z,28.3507,-96.0058,2.0,230.7895934,4.06539051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T15:00:00Z,28.3507,-96.0058,2.0,222.9764947,5.207552208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T15:30:00Z,28.3507,-96.0058,2.0,237.9849921,6.545486995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T16:00:00Z,28.3507,-96.0058,2.0,244.0963005,4.646859154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T16:30:00Z,28.3507,-96.0058,2.0,238.2049639,4.612081959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T17:00:00Z,28.3507,-96.0058,2.0,248.6224006,3.511595079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T17:30:00Z,28.3507,-96.0058,2.0,224.5246069,4.264000469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T18:00:00Z,28.3507,-96.0058,2.0,216.9244556,4.178001915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T18:30:00Z,28.3507,-96.0058,2.0,202.6057151,6.347692494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T19:00:00Z,28.3507,-96.0058,2.0,229.5067142,4.589172039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T19:30:00Z,28.3507,-96.0058,2.0,216.5321463,4.754082456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T20:00:00Z,28.3507,-96.0058,2.0,212.5116277,5.395600059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T20:30:00Z,28.3507,-96.0058,2.0,228.5805659,5.547476904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T21:00:00Z,28.3507,-96.0058,2.0,217.6753647,5.546548476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T21:30:00Z,28.3507,-96.0058,2.0,207.8786685,4.875910171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T22:00:00Z,28.3507,-96.0058,2.0,210.4984479,6.127846277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T22:30:00Z,28.3507,-96.0058,2.0,223.0757478,5.476093498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T23:00:00Z,28.3507,-96.0058,2.0,252.548394,3.868035677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-03T23:30:00Z,28.3507,-96.0058,2.0,265.7260886,4.562685613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T00:00:00Z,28.3507,-96.0058,2.0,266.5229503,8.245174346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T00:30:00Z,28.3507,-96.0058,2.0,255.8366551,6.580007599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T01:00:00Z,28.3507,-96.0058,2.0,257.1018705,8.422499629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T01:30:00Z,28.3507,-96.0058,2.0,253.7794233,6.873601676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T02:00:00Z,28.3507,-96.0058,2.0,255.8318273,7.394930696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T02:30:00Z,28.3507,-96.0058,2.0,259.6801851,7.033775657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T03:00:00Z,28.3507,-96.0058,2.0,267.8372695,8.746227758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T03:30:00Z,28.3507,-96.0058,2.0,245.1622412,7.71346874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T04:00:00Z,28.3507,-96.0058,2.0,261.3117407,5.23000956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T04:30:00Z,28.3507,-96.0058,2.0,279.7641156,6.250535977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T05:00:00Z,28.3507,-96.0058,2.0,260.382496,3.651314832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T05:30:00Z,28.3507,-96.0058,2.0,254.7915755,4.269519879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T06:00:00Z,28.3507,-96.0058,2.0,251.9607199,2.744922585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T06:30:00Z,28.3507,-96.0058,2.0,245.6697593,3.325327052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T07:00:00Z,28.3507,-96.0058,2.0,282.8918252,2.913434399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T07:30:00Z,28.3507,-96.0058,2.0,253.6894217,3.667601396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T08:00:00Z,28.3507,-96.0058,2.0,270.3011827,3.810052493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T08:30:00Z,28.3507,-96.0058,2.0,262.3555777,3.834070944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T09:00:00Z,28.3507,-96.0058,2.0,247.5407094,3.560014045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T09:30:00Z,28.3507,-96.0058,2.0,219.5676591,4.63113377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T10:00:00Z,28.3507,-96.0058,2.0,208.4668869,6.063085023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T10:30:00Z,28.3507,-96.0058,2.0,211.5860775,7.102175723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T11:00:00Z,28.3507,-96.0058,2.0,210.0305053,6.214217569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T11:30:00Z,28.3507,-96.0058,2.0,230.9338359,5.950369736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T12:00:00Z,28.3507,-96.0058,2.0,219.4235632,7.495445284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T12:30:00Z,28.3507,-96.0058,2.0,240.8437941,4.946766621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T13:00:00Z,28.3507,-96.0058,2.0,237.8005511,5.329699804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T13:30:00Z,28.3507,-96.0058,2.0,235.4169875,6.765389863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T14:00:00Z,28.3507,-96.0058,2.0,218.193581,6.145640731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T14:30:00Z,28.3507,-96.0058,2.0,229.526438,5.823512686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T15:00:00Z,28.3507,-96.0058,2.0,224.2744617,5.586591089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T15:30:00Z,28.3507,-96.0058,2.0,241.999739,6.965299706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-09-04T16:00:00Z,28.3507,-96.0058,2.0,240.3802092,6.798360096,-99999.0,'11133222,11111222,99999999' 