owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2009-08-01T00:00:00Z,29.6350,-93.6417,2.0,47.11408538,8.434453154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T00:30:00Z,29.6350,-93.6417,2.0,35.1404121,8.547894478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T01:00:00Z,29.6350,-93.6417,2.0,35.27554434,11.42842509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T01:30:00Z,29.6350,-93.6417,2.0,38.60641433,10.03260684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T02:00:00Z,29.6350,-93.6417,2.0,25.11760321,12.39177146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T02:30:00Z,29.6350,-93.6417,2.0,36.66456598,12.82808248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T03:00:00Z,29.6350,-93.6417,2.0,31.8721312,10.92754776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T03:30:00Z,29.6350,-93.6417,2.0,28.90287514,13.92440304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T04:00:00Z,29.6350,-93.6417,2.0,33.80238948,14.16429666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T04:30:00Z,29.6350,-93.6417,2.0,34.2387286,11.58821815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T05:00:00Z,29.6350,-93.6417,2.0,38.2050601,9.442563211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T05:30:00Z,29.6350,-93.6417,2.0,33.63113155,8.070892144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T06:00:00Z,29.6350,-93.6417,2.0,34.80609014,8.829728195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T06:30:00Z,29.6350,-93.6417,2.0,31.46111681,6.916798392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T07:00:00Z,29.6350,-93.6417,2.0,48.44187491,6.949251758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T07:30:00Z,29.6350,-93.6417,2.0,71.24441305,6.780029498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T08:00:00Z,29.6350,-93.6417,2.0,53.56027183,6.128172648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T08:30:00Z,29.6350,-93.6417,2.0,45.38156195,5.31048962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T09:00:00Z,29.6350,-93.6417,2.0,73.9774533,7.13726138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T09:30:00Z,29.6350,-93.6417,2.0,77.58474733,7.116417638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T10:00:00Z,29.6350,-93.6417,2.0,79.02857129,7.303492315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T10:30:00Z,29.6350,-93.6417,2.0,78.93233303,9.741175494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T11:00:00Z,29.6350,-93.6417,2.0,92.16107443,11.13792171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T11:30:00Z,29.6350,-93.6417,2.0,85.54671167,9.659161454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T12:00:00Z,29.6350,-93.6417,2.0,103.4937686,11.5282349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T12:30:00Z,29.6350,-93.6417,2.0,71.90307442,12.32993512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T13:00:00Z,29.6350,-93.6417,2.0,82.10787004,12.59933728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T13:30:00Z,29.6350,-93.6417,2.0,83.38262713,10.49995238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T14:00:00Z,29.6350,-93.6417,2.0,73.16747496,10.29091347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T14:30:00Z,29.6350,-93.6417,2.0,75.22597402,12.43098146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T15:00:00Z,29.6350,-93.6417,2.0,68.13498853,13.37192955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T15:30:00Z,29.6350,-93.6417,2.0,72.65326061,14.15374509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T16:00:00Z,29.6350,-93.6417,2.0,67.32560119,12.9184674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T16:30:00Z,29.6350,-93.6417,2.0,69.4867289,12.55617776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T17:00:00Z,29.6350,-93.6417,2.0,62.25460133,10.20310737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T17:30:00Z,29.6350,-93.6417,2.0,90.50823873,29.31115317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T18:00:00Z,29.6350,-93.6417,2.0,89.76989824,32.37026104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T18:30:00Z,29.6350,-93.6417,2.0,91.03262982,26.6343256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T19:00:00Z,29.6350,-93.6417,2.0,92.01177305,31.61948924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T19:30:00Z,29.6350,-93.6417,2.0,105.0633383,33.28366116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T20:00:00Z,29.6350,-93.6417,2.0,108.0929716,30.20345179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T20:30:00Z,29.6350,-93.6417,2.0,109.9830598,29.84698477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T21:00:00Z,29.6350,-93.6417,2.0,110.7558234,28.18953174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T21:30:00Z,29.6350,-93.6417,2.0,102.6692086,30.0926835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T22:00:00Z,29.6350,-93.6417,2.0,101.3875818,23.14564754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T22:30:00Z,29.6350,-93.6417,2.0,90.18874778,27.32014824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T23:00:00Z,29.6350,-93.6417,2.0,85.37344011,27.77048793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-01T23:30:00Z,29.6350,-93.6417,2.0,86.38018985,30.41067082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T00:00:00Z,29.6350,-93.6417,2.0,81.67223408,32.38144067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T00:30:00Z,29.6350,-93.6417,2.0,77.77639386,31.36099648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T01:00:00Z,29.6350,-93.6417,2.0,76.7123144,29.89021579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T01:30:00Z,29.6350,-93.6417,2.0,67.41668489,28.98231357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T02:00:00Z,29.6350,-93.6417,2.0,67.86455988,30.5734002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T02:30:00Z,29.6350,-93.6417,2.0,63.01523438,26.24767037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T03:00:00Z,29.6350,-93.6417,2.0,59.36214812,28.64930191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T03:30:00Z,29.6350,-93.6417,2.0,63.28249406,25.20057539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T04:00:00Z,29.6350,-93.6417,2.0,60.92466084,26.75115698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T04:30:00Z,29.6350,-93.6417,2.0,60.15189764,25.45693029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T05:00:00Z,29.6350,-93.6417,2.0,63.02687383,26.36838258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T05:30:00Z,29.6350,-93.6417,2.0,63.85361162,23.87289886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T06:00:00Z,29.6350,-93.6417,2.0,69.21318708,21.49946278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T06:30:00Z,29.6350,-93.6417,2.0,64.00239066,22.12921372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T07:00:00Z,29.6350,-93.6417,2.0,64.1876002,21.45021445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T07:30:00Z,29.6350,-93.6417,2.0,68.98366842,21.41453945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T08:00:00Z,29.6350,-93.6417,2.0,69.04624379,23.09745657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T08:30:00Z,29.6350,-93.6417,2.0,61.16333997,18.39045948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T09:00:00Z,29.6350,-93.6417,2.0,63.82477123,22.35225268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T09:30:00Z,29.6350,-93.6417,2.0,59.90873142,25.23036662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T10:00:00Z,29.6350,-93.6417,2.0,63.31748158,21.80170865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T10:30:00Z,29.6350,-93.6417,2.0,65.6758712,20.58756906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T11:00:00Z,29.6350,-93.6417,2.0,61.78024081,24.93361185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T11:30:00Z,29.6350,-93.6417,2.0,73.42217514,27.12761692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T12:00:00Z,29.6350,-93.6417,2.0,81.01674308,25.16872067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T12:30:00Z,29.6350,-93.6417,2.0,79.74100344,26.8390853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T13:00:00Z,29.6350,-93.6417,2.0,79.10553205,31.37548406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T13:30:00Z,29.6350,-93.6417,2.0,80.48556875,27.10282827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T14:00:00Z,29.6350,-93.6417,2.0,88.11842814,30.45642133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T14:30:00Z,29.6350,-93.6417,2.0,88.1644473,33.7173012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T15:00:00Z,29.6350,-93.6417,2.0,91.56887379,32.8723227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T15:30:00Z,29.6350,-93.6417,2.0,93.61498853,32.35437683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T16:00:00Z,29.6350,-93.6417,2.0,96.68215235,31.45366751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T16:30:00Z,29.6350,-93.6417,2.0,93.29710389,30.07979056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T17:00:00Z,29.6350,-93.6417,2.0,102.0947288,33.36052308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T17:30:00Z,29.6350,-93.6417,2.0,106.5489022,31.03559408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T18:00:00Z,29.6350,-93.6417,2.0,104.5054632,30.50230319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T18:30:00Z,29.6350,-93.6417,2.0,108.2387305,29.55482025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T19:00:00Z,29.6350,-93.6417,2.0,110.9823964,29.88143236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T19:30:00Z,29.6350,-93.6417,2.0,107.8614728,25.5935949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T20:00:00Z,29.6350,-93.6417,2.0,106.9731059,31.85766627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T20:30:00Z,29.6350,-93.6417,2.0,106.9399177,28.72642164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T21:00:00Z,29.6350,-93.6417,2.0,104.2375401,28.29923144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T21:30:00Z,29.6350,-93.6417,2.0,103.7048058,25.57823489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T22:00:00Z,29.6350,-93.6417,2.0,104.1837426,23.5478619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T22:30:00Z,29.6350,-93.6417,2.0,101.0099857,21.72996549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T23:00:00Z,29.6350,-93.6417,2.0,95.05476446,20.42945178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-02T23:30:00Z,29.6350,-93.6417,2.0,86.26366546,20.10272867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T00:00:00Z,29.6350,-93.6417,2.0,78.68519482,22.93578209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T00:30:00Z,29.6350,-93.6417,2.0,75.50026099,24.28346145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T01:00:00Z,29.6350,-93.6417,2.0,69.53687663,26.71584736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T01:30:00Z,29.6350,-93.6417,2.0,71.69126507,25.84852027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T02:00:00Z,29.6350,-93.6417,2.0,72.5336823,25.25439566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T02:30:00Z,29.6350,-93.6417,2.0,60.45740083,25.65550428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T03:00:00Z,29.6350,-93.6417,2.0,61.50617446,24.71360961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T03:30:00Z,29.6350,-93.6417,2.0,52.98138076,25.41208571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T04:00:00Z,29.6350,-93.6417,2.0,60.66649469,21.94355031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T04:30:00Z,29.6350,-93.6417,2.0,52.20883982,24.00510362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T05:00:00Z,29.6350,-93.6417,2.0,54.77058281,23.12547729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T05:30:00Z,29.6350,-93.6417,2.0,50.57708317,20.51836738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T06:00:00Z,29.6350,-93.6417,2.0,43.85077032,15.86359669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T06:30:00Z,29.6350,-93.6417,2.0,48.62283449,16.33853115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T07:00:00Z,29.6350,-93.6417,2.0,51.58090944,13.75902976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T07:30:00Z,29.6350,-93.6417,2.0,59.73984795,10.89441141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T08:00:00Z,29.6350,-93.6417,2.0,50.14518389,10.40812183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T08:30:00Z,29.6350,-93.6417,2.0,59.37846291,10.0517113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T09:00:00Z,29.6350,-93.6417,2.0,75.87242703,12.16802778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T09:30:00Z,29.6350,-93.6417,2.0,69.34346352,11.3389638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T10:00:00Z,29.6350,-93.6417,2.0,81.47809285,12.82155997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T10:30:00Z,29.6350,-93.6417,2.0,83.99665227,37.1939807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T11:00:00Z,29.6350,-93.6417,2.0,90.12585514,36.42008786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T11:30:00Z,29.6350,-93.6417,2.0,92.29543202,37.95045191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T12:00:00Z,29.6350,-93.6417,2.0,94.25835084,37.57372752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T12:30:00Z,29.6350,-93.6417,2.0,92.96396235,35.77786187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T13:00:00Z,29.6350,-93.6417,2.0,100.3920866,34.64836071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T13:30:00Z,29.6350,-93.6417,2.0,101.8953886,34.93010736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T14:00:00Z,29.6350,-93.6417,2.0,100.900254,33.73872108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T14:30:00Z,29.6350,-93.6417,2.0,101.8432577,29.91685144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T15:00:00Z,29.6350,-93.6417,2.0,101.3173057,30.37054494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T15:30:00Z,29.6350,-93.6417,2.0,115.0198596,22.88776966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T16:00:00Z,29.6350,-93.6417,2.0,108.7318449,25.62744232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T16:30:00Z,29.6350,-93.6417,2.0,113.9469998,22.61683665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T17:00:00Z,29.6350,-93.6417,2.0,110.9170195,21.17550472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T17:30:00Z,29.6350,-93.6417,2.0,115.5574509,18.31175579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T18:00:00Z,29.6350,-93.6417,2.0,116.4603805,17.14619783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T18:30:00Z,29.6350,-93.6417,2.0,121.7916245,21.60078702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T19:00:00Z,29.6350,-93.6417,2.0,130.2492149,18.18562344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T19:30:00Z,29.6350,-93.6417,2.0,135.8766462,13.40124248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T20:00:00Z,29.6350,-93.6417,2.0,118.9544168,12.22850768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T20:30:00Z,29.6350,-93.6417,2.0,130.1530865,9.707934899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T21:00:00Z,29.6350,-93.6417,2.0,121.380524,9.429241751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T21:30:00Z,29.6350,-93.6417,2.0,123.4826017,8.428724696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T22:00:00Z,29.6350,-93.6417,2.0,117.1523423,9.59770806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T22:30:00Z,29.6350,-93.6417,2.0,110.8271227,8.40950058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T23:00:00Z,29.6350,-93.6417,2.0,129.7905261,4.906373406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-03T23:30:00Z,29.6350,-93.6417,2.0,107.2222861,9.862190426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T00:00:00Z,29.6350,-93.6417,2.0,96.82235661,8.923183288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T00:30:00Z,29.6350,-93.6417,2.0,79.29948925,10.87917736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T01:00:00Z,29.6350,-93.6417,2.0,59.15411476,10.84387846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T01:30:00Z,29.6350,-93.6417,2.0,64.29010634,14.98332406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T02:00:00Z,29.6350,-93.6417,2.0,49.13307252,20.11292371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T02:30:00Z,29.6350,-93.6417,2.0,46.29403737,20.66693011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T03:00:00Z,29.6350,-93.6417,2.0,40.2885853,23.24336034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T03:30:00Z,29.6350,-93.6417,2.0,36.35943802,24.23896244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T04:00:00Z,29.6350,-93.6417,2.0,36.8886123,24.6560013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T04:30:00Z,29.6350,-93.6417,2.0,35.79242477,22.75802496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T05:00:00Z,29.6350,-93.6417,2.0,37.66806452,27.42666039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T05:30:00Z,29.6350,-93.6417,2.0,40.12003154,24.27103624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T06:00:00Z,29.6350,-93.6417,2.0,41.54117834,21.09607072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T06:30:00Z,29.6350,-93.6417,2.0,42.75069618,17.29501662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T07:00:00Z,29.6350,-93.6417,2.0,42.80634287,19.39601248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T07:30:00Z,29.6350,-93.6417,2.0,46.6053153,19.18426439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T08:00:00Z,29.6350,-93.6417,2.0,39.96709686,16.36189781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T08:30:00Z,29.6350,-93.6417,2.0,43.45195115,18.32075326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T09:00:00Z,29.6350,-93.6417,2.0,54.31042783,16.21544017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T09:30:00Z,29.6350,-93.6417,2.0,52.33924251,16.66158756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T10:00:00Z,29.6350,-93.6417,2.0,60.59421179,13.62545412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T10:30:00Z,29.6350,-93.6417,2.0,68.20678587,13.06366717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T11:00:00Z,29.6350,-93.6417,2.0,65.4516301,12.70873715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T11:30:00Z,29.6350,-93.6417,2.0,67.93086209,11.12512921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T12:00:00Z,29.6350,-93.6417,2.0,77.35312875,12.1036606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T12:30:00Z,29.6350,-93.6417,2.0,79.56800072,10.87983915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T13:00:00Z,29.6350,-93.6417,2.0,68.43683439,10.72028451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T13:30:00Z,29.6350,-93.6417,2.0,81.5978177,11.01826211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T14:00:00Z,29.6350,-93.6417,2.0,61.78544331,9.010615961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T14:30:00Z,29.6350,-93.6417,2.0,72.44039926,10.97122145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T15:00:00Z,29.6350,-93.6417,2.0,98.51707813,20.72860101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T15:30:00Z,29.6350,-93.6417,2.0,97.74757862,22.03110982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2009-08-04T16:00:00Z,29.6350,-93.6417,2.0,107.7153086,17.12192162,-99999.0,'11111222,11111222,99999999' 