owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-11-01T05:40Z,30.0430,-88.6490,-1.4,23.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-01T11:40Z,30.0430,-88.6490,-1.4,23.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-01T14:40Z,30.0430,-88.6490,-1.4,23.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-01T17:40Z,30.0430,-88.6490,-1.4,23.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-01T20:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-01T23:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T02:40Z,30.0430,-88.6490,-1.4,24.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T05:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T08:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T11:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T14:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T17:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T20:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-02T23:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T02:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T05:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T08:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T11:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T14:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T20:40Z,30.0430,-88.6490,-1.4,24.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-03T23:40Z,30.0430,-88.6490,-1.4,24.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-04T02:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-04T08:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-04T11:40Z,30.0430,-88.6490,-1.4,23.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-04T14:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-04T17:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-04T20:40Z,30.0430,-88.6490,-1.4,24.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T02:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T05:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T08:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T11:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T14:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T17:40Z,30.0430,-88.6490,-1.4,24.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T20:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-05T23:40Z,30.0430,-88.6490,-1.4,24.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T02:40Z,30.0430,-88.6490,-1.4,24.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T05:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T08:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T11:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T14:40Z,30.0430,-88.6490,-1.4,24.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T17:40Z,30.0430,-88.6490,-1.4,24.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T20:40Z,30.0430,-88.6490,-1.4,24.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-06T23:40Z,30.0430,-88.6490,-1.4,24.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T02:40Z,30.0430,-88.6490,-1.4,24.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T05:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T08:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T11:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T14:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T17:40Z,30.0430,-88.6490,-1.4,24.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T20:40Z,30.0430,-88.6490,-1.4,24.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-07T23:40Z,30.0430,-88.6490,-1.4,24.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-08T02:40Z,30.0430,-88.6490,-1.4,24.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-08T05:40Z,30.0430,-88.6490,-1.4,24.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-08T08:40Z,30.0430,-88.6490,-1.4,24.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-08T17:40Z,30.0430,-88.6490,-1.4,24.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-08T20:40Z,30.0430,-88.6490,-1.4,24.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-08T23:40Z,30.0430,-88.6490,-1.4,24.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T02:40Z,30.0430,-88.6490,-1.4,24.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T05:40Z,30.0430,-88.6490,-1.4,24.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T11:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T14:40Z,30.0430,-88.6490,-1.4,23.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T17:40Z,30.0430,-88.6490,-1.4,23.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T20:40Z,30.0430,-88.6490,-1.4,23.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-09T23:40Z,30.0430,-88.6490,-1.4,23.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-10T02:40Z,30.0430,-88.6490,-1.4,23.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-10T05:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-10T11:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-10T14:50Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-10T17:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-10T23:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T02:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T05:40Z,30.0430,-88.6490,-1.4,23.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T08:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T11:40Z,30.0430,-88.6490,-1.4,23.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T14:40Z,30.0430,-88.6490,-1.4,23.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T20:40Z,30.0430,-88.6490,-1.4,23.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-11T23:40Z,30.0430,-88.6490,-1.4,23.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T02:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T08:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T11:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T14:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T17:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T20:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-12T23:40Z,30.0430,-88.6490,-1.4,23.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T02:40Z,30.0430,-88.6490,-1.4,23.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T05:40Z,30.0430,-88.6490,-1.4,23.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T11:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T14:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T17:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T20:40Z,30.0430,-88.6490,-1.4,22.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-13T23:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T02:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T05:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T08:40Z,30.0430,-88.6490,-1.4,22.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T11:40Z,30.0430,-88.6490,-1.4,22.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T14:40Z,30.0430,-88.6490,-1.4,22.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T20:40Z,30.0430,-88.6490,-1.4,22.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-14T23:40Z,30.0430,-88.6490,-1.4,22.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T02:40Z,30.0430,-88.6490,-1.4,22.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T08:40Z,30.0430,-88.6490,-1.4,22.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T11:40Z,30.0430,-88.6490,-1.4,21.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T14:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T17:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T20:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-15T23:40Z,30.0430,-88.6490,-1.4,21.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T02:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T05:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T08:40Z,30.0430,-88.6490,-1.4,21.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T11:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T14:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T17:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T20:40Z,30.0430,-88.6490,-1.4,22.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-16T23:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T02:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T05:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T08:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T11:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T14:40Z,30.0430,-88.6490,-1.4,22.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T17:40Z,30.0430,-88.6490,-1.4,22.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T20:40Z,30.0430,-88.6490,-1.4,22.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-17T23:40Z,30.0430,-88.6490,-1.4,22.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T02:40Z,30.0430,-88.6490,-1.4,22.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T05:40Z,30.0430,-88.6490,-1.4,22.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T08:40Z,30.0430,-88.6490,-1.4,22.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T11:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T17:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T20:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-18T23:40Z,30.0430,-88.6490,-1.4,21.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T02:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T05:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T08:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T11:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T14:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T17:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T20:40Z,30.0430,-88.6490,-1.4,22.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-19T23:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-20T05:40Z,30.0430,-88.6490,-1.4,21.8,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-20T08:40Z,30.0430,-88.6490,-1.4,21.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-20T14:40Z,30.0430,-88.6490,-1.4,21.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-20T17:40Z,30.0430,-88.6490,-1.4,21.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-20T20:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-20T23:40Z,30.0430,-88.6490,-1.4,21.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-21T02:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-21T08:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-21T11:40Z,30.0430,-88.6490,-1.4,21.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-21T17:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-21T23:40Z,30.0430,-88.6490,-1.4,21.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-22T05:40Z,30.0430,-88.6490,-1.4,21.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-22T08:40Z,30.0430,-88.6490,-1.4,21.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-22T11:40Z,30.0430,-88.6490,-1.4,21.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-22T14:40Z,30.0430,-88.6490,-1.4,21.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-22T20:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-22T23:40Z,30.0430,-88.6490,-1.4,21.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-23T02:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-23T05:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-23T08:40Z,30.0430,-88.6490,-1.4,21.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-23T11:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-23T17:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-23T20:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T02:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T05:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T08:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T11:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T14:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T17:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T20:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-24T23:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-25T02:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-25T05:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-25T08:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-25T11:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-25T20:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-25T23:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-26T02:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-26T05:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-26T08:40Z,30.0430,-88.6490,-1.4,20.6,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-26T11:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-26T20:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-26T23:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T02:40Z,30.0430,-88.6490,-1.4,20.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T05:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T08:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T11:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T14:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T17:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-27T23:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T02:40Z,30.0430,-88.6490,-1.4,21.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T05:40Z,30.0430,-88.6490,-1.4,21.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T08:40Z,30.0430,-88.6490,-1.4,21.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T11:40Z,30.0430,-88.6490,-1.4,20.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T14:40Z,30.0430,-88.6490,-1.4,20.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T17:40Z,30.0430,-88.6490,-1.4,20.2,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T20:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-28T23:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T02:40Z,30.0430,-88.6490,-1.4,21.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T05:40Z,30.0430,-88.6490,-1.4,21.1,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T11:40Z,30.0430,-88.6490,-1.4,21.0,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T14:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T17:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T20:40Z,30.0430,-88.6490,-1.4,21.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-29T23:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-30T02:40Z,30.0430,-88.6490,-1.4,21.5,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-30T11:40Z,30.0430,-88.6490,-1.4,20.9,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-30T14:40Z,30.0430,-88.6490,-1.4,20.3,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-30T17:40Z,30.0430,-88.6490,-1.4,20.4,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-30T20:40Z,30.0430,-88.6490,-1.4,20.7,2 
CenGOOS,ioos:station:wmo:42067:1,2015-11-30T23:40Z,30.0430,-88.6490,-1.4,20.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
