owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T00:54:00,30.0600,-84.2910,88.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T01:54:00,30.0600,-84.2910,68.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T02:54:00,30.0600,-84.2910,69.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T03:54:00,30.0600,-84.2910,68.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T04:54:00,30.0600,-84.2910,69.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T05:54:00,30.0600,-84.2910,74.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T06:54:00,30.0600,-84.2910,71.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T07:54:00,30.0600,-84.2910,72.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T08:54:00,30.0600,-84.2910,73.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T09:54:00,30.0600,-84.2910,75.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T10:54:00,30.0600,-84.2910,77.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T11:54:00,30.0600,-84.2910,90.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T12:54:00,30.0600,-84.2910,77.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T13:54:00,30.0600,-84.2910,66.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T14:54:00,30.0600,-84.2910,60.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T15:54:00,30.0600,-84.2910,53.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T16:54:00,30.0600,-84.2910,50.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T17:54:00,30.0600,-84.2910,45.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T18:54:00,30.0600,-84.2910,44.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T19:54:00,30.0600,-84.2910,41.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T20:54:00,30.0600,-84.2910,42.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T21:54:00,30.0600,-84.2910,43.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T22:54:00,30.0600,-84.2910,49.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-01T23:54:00,30.0600,-84.2910,57.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T00:54:00,30.0600,-84.2910,62.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T01:54:00,30.0600,-84.2910,66.97,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T02:54:00,30.0600,-84.2910,66.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T03:54:00,30.0600,-84.2910,68.86,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T04:54:00,30.0600,-84.2910,70.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T05:54:00,30.0600,-84.2910,71.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T06:54:00,30.0600,-84.2910,69.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T07:54:00,30.0600,-84.2910,71.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T08:54:00,30.0600,-84.2910,71.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T09:54:00,30.0600,-84.2910,71.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T10:54:00,30.0600,-84.2910,71.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T11:54:00,30.0600,-84.2910,72.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T12:54:00,30.0600,-84.2910,70.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T13:54:00,30.0600,-84.2910,63.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T14:54:00,30.0600,-84.2910,55.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T15:54:00,30.0600,-84.2910,53.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T16:54:00,30.0600,-84.2910,50.57,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T17:54:00,30.0600,-84.2910,45.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T18:54:00,30.0600,-84.2910,37.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T19:54:00,30.0600,-84.2910,34.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T20:54:00,30.0600,-84.2910,35.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T21:54:00,30.0600,-84.2910,41.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T22:54:00,30.0600,-84.2910,45.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-02T23:54:00,30.0600,-84.2910,49.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T00:54:00,30.0600,-84.2910,54.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T01:54:00,30.0600,-84.2910,54.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T02:54:00,30.0600,-84.2910,56.6,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T03:54:00,30.0600,-84.2910,58.59,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T04:54:00,30.0600,-84.2910,59.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T05:54:00,30.0600,-84.2910,63.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T06:54:00,30.0600,-84.2910,65.65,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T07:54:00,30.0600,-84.2910,64.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T08:54:00,30.0600,-84.2910,64.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T09:54:00,30.0600,-84.2910,61.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T10:54:00,30.0600,-84.2910,60.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T11:54:00,30.0600,-84.2910,61.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T12:54:00,30.0600,-84.2910,57.43,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T13:54:00,30.0600,-84.2910,53.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T14:54:00,30.0600,-84.2910,49.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T15:54:00,30.0600,-84.2910,46.4,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T16:54:00,30.0600,-84.2910,44.5,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T17:54:00,30.0600,-84.2910,43.12,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T18:54:00,30.0600,-84.2910,39.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T19:54:00,30.0600,-84.2910,36.81,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T20:54:00,30.0600,-84.2910,36.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T21:54:00,30.0600,-84.2910,39.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T22:54:00,30.0600,-84.2910,48.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-03T23:54:00,30.0600,-84.2910,55.95,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T00:54:00,30.0600,-84.2910,56.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T01:54:00,30.0600,-84.2910,59.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T02:54:00,30.0600,-84.2910,60.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T03:54:00,30.0600,-84.2910,70.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T04:54:00,30.0600,-84.2910,75.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T14:54:00,30.0600,-84.2910,65.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T15:54:00,30.0600,-84.2910,60.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T16:54:00,30.0600,-84.2910,60.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T17:54:00,30.0600,-84.2910,61.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T18:54:00,30.0600,-84.2910,63.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T19:54:00,30.0600,-84.2910,61.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T20:54:00,30.0600,-84.2910,62.3,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T21:54:00,30.0600,-84.2910,64.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T22:54:00,30.0600,-84.2910,67.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-04T23:54:00,30.0600,-84.2910,72.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T00:54:00,30.0600,-84.2910,74.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T01:54:00,30.0600,-84.2910,76.48,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T02:54:00,30.0600,-84.2910,74.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T03:54:00,30.0600,-84.2910,74.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T04:54:00,30.0600,-84.2910,80.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T05:54:00,30.0600,-84.2910,99.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T06:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T09:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T11:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T13:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T14:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T15:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T16:48:00,30.0600,-84.2910,86.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T17:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T18:54:00,30.0600,-84.2910,76.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T19:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T20:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T21:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T22:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-05T23:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T00:54:00,30.0600,-84.2910,0.73,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T02:54:00,30.0600,-84.2910,0.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T05:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T07:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T09:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T10:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T12:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T13:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T14:54:00,30.0600,-84.2910,38.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T15:54:00,30.0600,-84.2910,68.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T16:54:00,30.0600,-84.2910,69.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T17:54:00,30.0600,-84.2910,63.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T18:54:00,30.0600,-84.2910,61.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T19:54:00,30.0600,-84.2910,60.39,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T20:54:00,30.0600,-84.2910,60.05,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T21:54:00,30.0600,-84.2910,57.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T22:54:00,30.0600,-84.2910,63.63,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-06T23:54:00,30.0600,-84.2910,67.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T00:54:00,30.0600,-84.2910,70.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T01:54:00,30.0600,-84.2910,70.47,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T02:54:00,30.0600,-84.2910,69.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T03:54:00,30.0600,-84.2910,72.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T04:54:00,30.0600,-84.2910,75.11,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T05:54:00,30.0600,-84.2910,85.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T06:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T08:54:00,30.0600,-84.2910,0.7,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T10:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T13:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T14:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T15:54:00,30.0600,-84.2910,83.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T16:54:00,30.0600,-84.2910,82.55,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T17:54:00,30.0600,-84.2910,81.87,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T18:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T19:54:00,30.0600,-84.2910,74.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T20:54:00,30.0600,-84.2910,73.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T21:54:00,30.0600,-84.2910,80.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T22:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-07T23:54:00,30.0600,-84.2910,0.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T00:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T01:54:00,30.0600,-84.2910,0.75,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T02:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T04:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T05:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T06:54:00,30.0600,-84.2910,0.74,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T08:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T09:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T10:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T11:54:00,30.0600,-84.2910,0.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T13:54:00,30.0600,-84.2910,99.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T14:54:00,30.0600,-84.2910,82.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T15:54:00,30.0600,-84.2910,76.22,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T16:54:00,30.0600,-84.2910,71.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T17:54:00,30.0600,-84.2910,69.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T18:54:00,30.0600,-84.2910,67.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T19:54:00,30.0600,-84.2910,67.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T20:54:00,30.0600,-84.2910,69.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T21:54:00,30.0600,-84.2910,75.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T22:54:00,30.0600,-84.2910,6.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-08T23:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T00:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T01:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T02:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T03:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T04:54:00,30.0600,-84.2910,74.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T05:54:00,30.0600,-84.2910,77.07,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T06:54:00,30.0600,-84.2910,70.37,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T07:54:00,30.0600,-84.2910,72.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T08:54:00,30.0600,-84.2910,70.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T09:54:00,30.0600,-84.2910,72.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T10:54:00,30.0600,-84.2910,71.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T11:54:00,30.0600,-84.2910,71.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T12:54:00,30.0600,-84.2910,71.01,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T13:54:00,30.0600,-84.2910,69.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T14:54:00,30.0600,-84.2910,66.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T15:54:00,30.0600,-84.2910,62.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T16:54:00,30.0600,-84.2910,57.25,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T17:54:00,30.0600,-84.2910,51.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T18:54:00,30.0600,-84.2910,45.78,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T19:54:00,30.0600,-84.2910,41.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T20:54:00,30.0600,-84.2910,39.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T21:54:00,30.0600,-84.2910,43.35,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T22:54:00,30.0600,-84.2910,51.24,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-09T23:54:00,30.0600,-84.2910,55.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T00:54:00,30.0600,-84.2910,59.03,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T01:54:00,30.0600,-84.2910,60.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T02:54:00,30.0600,-84.2910,61.88,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T03:54:00,30.0600,-84.2910,63.45,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T04:54:00,30.0600,-84.2910,64.71,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T05:54:00,30.0600,-84.2910,65.53,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T06:54:00,30.0600,-84.2910,66.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T07:54:00,30.0600,-84.2910,76.41,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T08:54:00,30.0600,-84.2910,74.08,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T09:54:00,30.0600,-84.2910,71.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T10:54:00,30.0600,-84.2910,71.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T11:54:00,30.0600,-84.2910,71.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T12:54:00,30.0600,-84.2910,68.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T13:54:00,30.0600,-84.2910,64.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T14:54:00,30.0600,-84.2910,53.98,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T15:54:00,30.0600,-84.2910,47.54,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T16:54:00,30.0600,-84.2910,42.17,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T17:54:00,30.0600,-84.2910,42.64,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T18:54:00,30.0600,-84.2910,42.38,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T19:54:00,30.0600,-84.2910,45.32,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T20:54:00,30.0600,-84.2910,46.85,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T21:54:00,30.0600,-84.2910,48.42,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T22:54:00,30.0600,-84.2910,54.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-10T23:54:00,30.0600,-84.2910,63.9,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T00:54:00,30.0600,-84.2910,64.92,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T01:54:00,30.0600,-84.2910,66.77,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T02:54:00,30.0600,-84.2910,63.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T03:54:00,30.0600,-84.2910,68.76,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T04:54:00,30.0600,-84.2910,67.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T05:54:00,30.0600,-84.2910,71.46,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T06:54:00,30.0600,-84.2910,69.96,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T07:54:00,30.0600,-84.2910,72.93,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T08:54:00,30.0600,-84.2910,74.62,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T09:54:00,30.0600,-84.2910,84.94,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T10:54:00,30.0600,-84.2910,89.56,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T11:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T12:54:00,30.0600,-84.2910,78.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T13:54:00,30.0600,-84.2910,74.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T14:54:00,30.0600,-84.2910,68.51,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T15:54:00,30.0600,-84.2910,67.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T16:54:00,30.0600,-84.2910,64.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T17:54:00,30.0600,-84.2910,61.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T18:54:00,30.0600,-84.2910,65.04,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T19:54:00,30.0600,-84.2910,66.99,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T20:54:00,30.0600,-84.2910,62.1,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T21:54:00,30.0600,-84.2910,57.61,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T22:54:00,30.0600,-84.2910,70.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-11T23:54:00,30.0600,-84.2910,76.49,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T00:54:00,30.0600,-84.2910,75.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T01:54:00,30.0600,-84.2910,78.33,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T02:54:00,30.0600,-84.2910,80.84,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T03:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T04:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T05:54:00,30.0600,-84.2910,80.34,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T06:54:00,30.0600,-84.2910,84.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T07:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T08:54:00,30.0600,-84.2910,0.68,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T09:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T10:54:00,30.0600,-84.2910,81.18,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T11:54:00,30.0600,-84.2910,0.69,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T12:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T13:54:00,30.0600,-84.2910,0.72,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T14:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T15:54:00,30.0600,-84.2910,0.67,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T16:54:00,30.0600,-84.2910,76.83,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-11-12T17:54:00,30.0600,-84.2910,85.0,11111222 