owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T00:00:00Z,30.3836,-88.4364,0.55,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T01:00:00Z,30.3836,-88.4364,0.41,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T02:00:00Z,30.3836,-88.4364,0.35,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T03:00:00Z,30.3836,-88.4364,0.37,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T04:00:00Z,30.3836,-88.4364,0.39,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T05:00:00Z,30.3836,-88.4364,0.38,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T06:00:00Z,30.3836,-88.4364,0.41,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T07:00:00Z,30.3836,-88.4364,0.44,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T08:00:00Z,30.3836,-88.4364,0.5,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T09:00:00Z,30.3836,-88.4364,0.53,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T10:00:00Z,30.3836,-88.4364,0.58,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T11:00:00Z,30.3836,-88.4364,0.62,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T12:00:00Z,30.3836,-88.4364,0.67,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T13:00:00Z,30.3836,-88.4364,0.72,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T14:00:00Z,30.3836,-88.4364,0.77,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T15:00:00Z,30.3836,-88.4364,0.82,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T16:00:00Z,30.3836,-88.4364,0.87,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T17:00:00Z,30.3836,-88.4364,0.91,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T18:00:00Z,30.3836,-88.4364,0.92,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T19:00:00Z,30.3836,-88.4364,0.89,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T20:00:00Z,30.3836,-88.4364,0.85,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T21:00:00Z,30.3836,-88.4364,0.8,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T22:00:00Z,30.3836,-88.4364,0.77,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-01T23:00:00Z,30.3836,-88.4364,0.68,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T00:00:00Z,30.3836,-88.4364,0.59,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T01:00:00Z,30.3836,-88.4364,0.5,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T02:00:00Z,30.3836,-88.4364,0.43,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T03:00:00Z,30.3836,-88.4364,0.44,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T04:00:00Z,30.3836,-88.4364,0.47,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T05:00:00Z,30.3836,-88.4364,0.5,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T06:00:00Z,30.3836,-88.4364,0.51,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T07:00:00Z,30.3836,-88.4364,0.51,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T08:00:00Z,30.3836,-88.4364,0.56,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T09:00:00Z,30.3836,-88.4364,0.6,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T10:00:00Z,30.3836,-88.4364,0.64,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T11:00:00Z,30.3836,-88.4364,0.66,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T12:00:00Z,30.3836,-88.4364,0.7,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T13:00:00Z,30.3836,-88.4364,0.72,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T14:00:00Z,30.3836,-88.4364,0.76,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T15:00:00Z,30.3836,-88.4364,0.8,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T16:00:00Z,30.3836,-88.4364,0.85,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T17:00:00Z,30.3836,-88.4364,0.89,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T18:00:00Z,30.3836,-88.4364,0.93,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T19:00:00Z,30.3836,-88.4364,0.95,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T20:00:00Z,30.3836,-88.4364,0.93,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T21:00:00Z,30.3836,-88.4364,0.88,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T22:00:00Z,30.3836,-88.4364,0.84,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-02T23:00:00Z,30.3836,-88.4364,0.78,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T00:00:00Z,30.3836,-88.4364,0.73,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T01:00:00Z,30.3836,-88.4364,0.67,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T02:00:00Z,30.3836,-88.4364,0.58,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T03:00:00Z,30.3836,-88.4364,0.52,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T04:00:00Z,30.3836,-88.4364,0.53,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T05:00:00Z,30.3836,-88.4364,0.57,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T06:00:00Z,30.3836,-88.4364,0.61,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T07:00:00Z,30.3836,-88.4364,0.62,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T08:00:00Z,30.3836,-88.4364,0.58,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T09:00:00Z,30.3836,-88.4364,0.62,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T10:00:00Z,30.3836,-88.4364,0.66,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T11:00:00Z,30.3836,-88.4364,0.69,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T12:00:00Z,30.3836,-88.4364,0.7,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T13:00:00Z,30.3836,-88.4364,0.74,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T14:00:00Z,30.3836,-88.4364,0.78,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T15:00:00Z,30.3836,-88.4364,0.82,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T16:00:00Z,30.3836,-88.4364,0.86,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T17:00:00Z,30.3836,-88.4364,0.88,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T18:00:00Z,30.3836,-88.4364,0.88,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T19:00:00Z,30.3836,-88.4364,0.88,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T20:00:00Z,30.3836,-88.4364,0.85,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T21:00:00Z,30.3836,-88.4364,0.83,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T22:00:00Z,30.3836,-88.4364,0.8,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-03T23:00:00Z,30.3836,-88.4364,0.77,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T00:00:00Z,30.3836,-88.4364,0.72,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T01:00:00Z,30.3836,-88.4364,0.68,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T02:00:00Z,30.3836,-88.4364,0.62,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T03:00:00Z,30.3836,-88.4364,0.57,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T04:00:00Z,30.3836,-88.4364,0.56,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T05:00:00Z,30.3836,-88.4364,0.57,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T06:00:00Z,30.3836,-88.4364,0.59,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T07:00:00Z,30.3836,-88.4364,0.6,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T08:00:00Z,30.3836,-88.4364,0.61,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T09:00:00Z,30.3836,-88.4364,0.63,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T10:00:00Z,30.3836,-88.4364,0.65,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T11:00:00Z,30.3836,-88.4364,0.67,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T12:00:00Z,30.3836,-88.4364,0.68,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T13:00:00Z,30.3836,-88.4364,0.72,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T14:00:00Z,30.3836,-88.4364,0.74,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T15:00:00Z,30.3836,-88.4364,0.76,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T16:00:00Z,30.3836,-88.4364,0.77,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T17:00:00Z,30.3836,-88.4364,0.78,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T18:00:00Z,30.3836,-88.4364,0.8,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T19:00:00Z,30.3836,-88.4364,0.81,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T20:00:00Z,30.3836,-88.4364,0.78,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T21:00:00Z,30.3836,-88.4364,0.74,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T22:00:00Z,30.3836,-88.4364,0.7,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-04T23:00:00Z,30.3836,-88.4364,0.68,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T00:00:00Z,30.3836,-88.4364,0.66,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T01:00:00Z,30.3836,-88.4364,0.62,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T02:00:00Z,30.3836,-88.4364,0.59,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T03:00:00Z,30.3836,-88.4364,0.57,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T04:00:00Z,30.3836,-88.4364,0.55,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T05:00:00Z,30.3836,-88.4364,0.54,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T06:00:00Z,30.3836,-88.4364,0.53,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T07:00:00Z,30.3836,-88.4364,0.55,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T08:00:00Z,30.3836,-88.4364,0.58,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T09:00:00Z,30.3836,-88.4364,0.59,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T10:00:00Z,30.3836,-88.4364,0.59,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T11:00:00Z,30.3836,-88.4364,0.59,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T12:00:00Z,30.3836,-88.4364,0.62,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T13:00:00Z,30.3836,-88.4364,0.66,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T14:00:00Z,30.3836,-88.4364,0.7,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T15:00:00Z,30.3836,-88.4364,0.72,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T16:00:00Z,30.3836,-88.4364,0.72,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T17:00:00Z,30.3836,-88.4364,0.73,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T18:00:00Z,30.3836,-88.4364,0.74,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T19:00:00Z,30.3836,-88.4364,0.74,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T20:00:00Z,30.3836,-88.4364,0.71,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T21:00:00Z,30.3836,-88.4364,0.68,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T22:00:00Z,30.3836,-88.4364,0.66,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-05T23:00:00Z,30.3836,-88.4364,0.65,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T00:00:00Z,30.3836,-88.4364,0.62,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T01:00:00Z,30.3836,-88.4364,0.59,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T02:00:00Z,30.3836,-88.4364,0.57,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T03:00:00Z,30.3836,-88.4364,0.6,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T04:00:00Z,30.3836,-88.4364,0.61,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T05:00:00Z,30.3836,-88.4364,0.62,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T06:00:00Z,30.3836,-88.4364,0.65,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T07:00:00Z,30.3836,-88.4364,0.64,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T08:00:00Z,30.3836,-88.4364,0.63,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T09:00:00Z,30.3836,-88.4364,0.61,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T10:00:00Z,30.3836,-88.4364,0.61,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T11:00:00Z,30.3836,-88.4364,0.63,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T12:00:00Z,30.3836,-88.4364,0.64,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T13:00:00Z,30.3836,-88.4364,0.64,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T14:00:00Z,30.3836,-88.4364,0.64,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T15:00:00Z,30.3836,-88.4364,0.64,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T16:00:00Z,30.3836,-88.4364,0.66,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T17:00:00Z,30.3836,-88.4364,0.64,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T18:00:00Z,30.3836,-88.4364,0.62,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T19:00:00Z,30.3836,-88.4364,0.59,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T20:00:00Z,30.3836,-88.4364,0.6,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T21:00:00Z,30.3836,-88.4364,0.57,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T22:00:00Z,30.3836,-88.4364,0.52,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-06T23:00:00Z,30.3836,-88.4364,0.52,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T00:00:00Z,30.3836,-88.4364,0.53,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T01:00:00Z,30.3836,-88.4364,0.54,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T02:00:00Z,30.3836,-88.4364,0.52,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T03:00:00Z,30.3836,-88.4364,0.49,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T04:00:00Z,30.3836,-88.4364,0.52,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T05:00:00Z,30.3836,-88.4364,0.55,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T06:00:00Z,30.3836,-88.4364,0.53,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T07:00:00Z,30.3836,-88.4364,0.51,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T08:00:00Z,30.3836,-88.4364,0.55,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T09:00:00Z,30.3836,-88.4364,0.59,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T10:00:00Z,30.3836,-88.4364,0.62,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T11:00:00Z,30.3836,-88.4364,0.64,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T12:00:00Z,30.3836,-88.4364,0.64,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T13:00:00Z,30.3836,-88.4364,0.63,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T14:00:00Z,30.3836,-88.4364,0.62,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T15:00:00Z,30.3836,-88.4364,0.64,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T16:00:00Z,30.3836,-88.4364,0.64,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T17:00:00Z,30.3836,-88.4364,0.6,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T18:00:00Z,30.3836,-88.4364,0.53,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T19:00:00Z,30.3836,-88.4364,0.51,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T20:00:00Z,30.3836,-88.4364,0.51,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T21:00:00Z,30.3836,-88.4364,0.5,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T22:00:00Z,30.3836,-88.4364,0.49,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-07T23:00:00Z,30.3836,-88.4364,0.47,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T00:00:00Z,30.3836,-88.4364,0.47,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T01:00:00Z,30.3836,-88.4364,0.49,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T02:00:00Z,30.3836,-88.4364,0.5,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T03:00:00Z,30.3836,-88.4364,0.49,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T04:00:00Z,30.3836,-88.4364,0.46,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T05:00:00Z,30.3836,-88.4364,0.48,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T06:00:00Z,30.3836,-88.4364,0.53,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T07:00:00Z,30.3836,-88.4364,0.54,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T08:00:00Z,30.3836,-88.4364,0.55,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T09:00:00Z,30.3836,-88.4364,0.57,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T10:00:00Z,30.3836,-88.4364,0.61,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T11:00:00Z,30.3836,-88.4364,0.65,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T12:00:00Z,30.3836,-88.4364,0.67,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T13:00:00Z,30.3836,-88.4364,0.68,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T14:00:00Z,30.3836,-88.4364,0.67,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T15:00:00Z,30.3836,-88.4364,0.66,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T16:00:00Z,30.3836,-88.4364,0.64,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T17:00:00Z,30.3836,-88.4364,0.58,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T18:00:00Z,30.3836,-88.4364,0.51,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T19:00:00Z,30.3836,-88.4364,0.46,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T20:00:00Z,30.3836,-88.4364,0.42,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T21:00:00Z,30.3836,-88.4364,0.4,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T22:00:00Z,30.3836,-88.4364,0.39,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-08T23:00:00Z,30.3836,-88.4364,0.37,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T00:00:00Z,30.3836,-88.4364,0.41,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T01:00:00Z,30.3836,-88.4364,0.4,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T02:00:00Z,30.3836,-88.4364,0.44,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T03:00:00Z,30.3836,-88.4364,0.46,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T04:00:00Z,30.3836,-88.4364,0.53,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T05:00:00Z,30.3836,-88.4364,0.55,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T06:00:00Z,30.3836,-88.4364,0.56,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T07:00:00Z,30.3836,-88.4364,0.59,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T08:00:00Z,30.3836,-88.4364,0.63,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T09:00:00Z,30.3836,-88.4364,0.64,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T10:00:00Z,30.3836,-88.4364,0.65,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T11:00:00Z,30.3836,-88.4364,0.69,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T12:00:00Z,30.3836,-88.4364,0.69,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T13:00:00Z,30.3836,-88.4364,0.72,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T14:00:00Z,30.3836,-88.4364,0.73,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T15:00:00Z,30.3836,-88.4364,0.72,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T16:00:00Z,30.3836,-88.4364,0.71,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T17:00:00Z,30.3836,-88.4364,0.66,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T18:00:00Z,30.3836,-88.4364,0.58,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T19:00:00Z,30.3836,-88.4364,0.49,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T20:00:00Z,30.3836,-88.4364,0.41,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T21:00:00Z,30.3836,-88.4364,0.37,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T22:00:00Z,30.3836,-88.4364,0.4,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-09T23:00:00Z,30.3836,-88.4364,0.4,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T00:00:00Z,30.3836,-88.4364,0.4,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T01:00:00Z,30.3836,-88.4364,0.43,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T02:00:00Z,30.3836,-88.4364,0.47,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T03:00:00Z,30.3836,-88.4364,0.51,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T04:00:00Z,30.3836,-88.4364,0.56,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T05:00:00Z,30.3836,-88.4364,0.59,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T06:00:00Z,30.3836,-88.4364,0.62,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T07:00:00Z,30.3836,-88.4364,0.66,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T08:00:00Z,30.3836,-88.4364,0.69,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T09:00:00Z,30.3836,-88.4364,0.72,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T10:00:00Z,30.3836,-88.4364,0.78,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T11:00:00Z,30.3836,-88.4364,0.84,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T12:00:00Z,30.3836,-88.4364,0.87,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T13:00:00Z,30.3836,-88.4364,0.9,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T14:00:00Z,30.3836,-88.4364,0.91,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T15:00:00Z,30.3836,-88.4364,0.91,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T16:00:00Z,30.3836,-88.4364,0.9,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T17:00:00Z,30.3836,-88.4364,0.86,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T18:00:00Z,30.3836,-88.4364,0.79,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T19:00:00Z,30.3836,-88.4364,0.72,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T20:00:00Z,30.3836,-88.4364,0.63,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T21:00:00Z,30.3836,-88.4364,0.52,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T22:00:00Z,30.3836,-88.4364,0.36,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-10T23:00:00Z,30.3836,-88.4364,0.3,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T00:00:00Z,30.3836,-88.4364,0.29,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T01:00:00Z,30.3836,-88.4364,0.31,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T02:00:00Z,30.3836,-88.4364,-1.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T03:00:00Z,30.3836,-88.4364,0.45,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T04:00:00Z,30.3836,-88.4364,-1.0,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T05:00:00Z,30.3836,-88.4364,0.52,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T06:00:00Z,30.3836,-88.4364,0.56,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T07:00:00Z,30.3836,-88.4364,0.63,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-06-11T08:00:00Z,30.3836,-88.4364,0.67,3.5,1111122 