owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:149:1,2016-08-01T00:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T01:30:00Z,27.8383,-97.0503,0.0,30.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T02:30:00Z,27.8383,-97.0503,0.0,30.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T03:30:00Z,27.8383,-97.0503,0.0,30.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T04:30:00Z,27.8383,-97.0503,0.0,30.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T06:30:00Z,27.8383,-97.0503,0.0,30.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T07:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T08:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T09:30:00Z,27.8383,-97.0503,0.0,29.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T11:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T12:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T13:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T14:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T15:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T16:30:00Z,27.8383,-97.0503,0.0,28.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T17:30:00Z,27.8383,-97.0503,0.0,28.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T18:30:00Z,27.8383,-97.0503,0.0,28.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T19:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T20:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T21:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T22:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-01T23:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T00:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T01:30:00Z,27.8383,-97.0503,0.0,30.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T02:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T03:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T04:30:00Z,27.8383,-97.0503,0.0,30.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T05:30:00Z,27.8383,-97.0503,0.0,30.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T06:30:00Z,27.8383,-97.0503,0.0,30.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T07:30:00Z,27.8383,-97.0503,0.0,30.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T08:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T09:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T10:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T11:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T12:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T13:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T14:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T15:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T16:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T17:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T18:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T19:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T20:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T21:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T22:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-02T23:30:00Z,27.8383,-97.0503,0.0,29.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T00:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T01:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T02:30:00Z,27.8383,-97.0503,0.0,29.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T03:30:00Z,27.8383,-97.0503,0.0,30.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T04:30:00Z,27.8383,-97.0503,0.0,30.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T05:30:00Z,27.8383,-97.0503,0.0,30.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T06:30:00Z,27.8383,-97.0503,0.0,30.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T07:30:00Z,27.8383,-97.0503,0.0,30.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T08:30:00Z,27.8383,-97.0503,0.0,30.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T09:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T10:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T11:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T12:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T13:30:00Z,27.8383,-97.0503,0.0,29.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T14:30:00Z,27.8383,-97.0503,0.0,28.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T15:30:00Z,27.8383,-97.0503,0.0,29.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T16:30:00Z,27.8383,-97.0503,0.0,29.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T17:30:00Z,27.8383,-97.0503,0.0,29.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T18:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-03T19:30:00Z,27.8383,-97.0503,0.0,29.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-05T21:30:00Z,27.8383,-97.0503,0.0,49.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-05T22:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-05T23:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T00:30:00Z,27.8383,-97.0503,0.0,45.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T01:30:00Z,27.8383,-97.0503,0.0,44.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T02:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T03:30:00Z,27.8383,-97.0503,0.0,42.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T04:30:00Z,27.8383,-97.0503,0.0,42.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T05:30:00Z,27.8383,-97.0503,0.0,42.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T06:30:00Z,27.8383,-97.0503,0.0,40.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T07:30:00Z,27.8383,-97.0503,0.0,40.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T08:30:00Z,27.8383,-97.0503,0.0,39.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T09:30:00Z,27.8383,-97.0503,0.0,39.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T10:30:00Z,27.8383,-97.0503,0.0,30.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T11:30:00Z,27.8383,-97.0503,0.0,42.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T12:30:00Z,27.8383,-97.0503,0.0,41.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T13:30:00Z,27.8383,-97.0503,0.0,42.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T14:30:00Z,27.8383,-97.0503,0.0,41.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T15:30:00Z,27.8383,-97.0503,0.0,39.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T17:30:00Z,27.8383,-97.0503,0.0,40.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T18:30:00Z,27.8383,-97.0503,0.0,40.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T19:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T20:30:00Z,27.8383,-97.0503,0.0,43.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T21:30:00Z,27.8383,-97.0503,0.0,43.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T22:30:00Z,27.8383,-97.0503,0.0,30.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-06T23:30:00Z,27.8383,-97.0503,0.0,45.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T00:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T01:30:00Z,27.8383,-97.0503,0.0,44.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T02:30:00Z,27.8383,-97.0503,0.0,43.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T03:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T04:30:00Z,27.8383,-97.0503,0.0,47.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T05:30:00Z,27.8383,-97.0503,0.0,48.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T08:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T09:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T10:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T11:30:00Z,27.8383,-97.0503,0.0,31.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T12:30:00Z,27.8383,-97.0503,0.0,46.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T13:30:00Z,27.8383,-97.0503,0.0,44.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T14:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T15:30:00Z,27.8383,-97.0503,0.0,47.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T16:30:00Z,27.8383,-97.0503,0.0,48.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T17:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T18:30:00Z,27.8383,-97.0503,0.0,45.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T19:30:00Z,27.8383,-97.0503,0.0,48.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T20:30:00Z,27.8383,-97.0503,0.0,47.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T21:30:00Z,27.8383,-97.0503,0.0,47.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-07T23:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T01:30:00Z,27.8383,-97.0503,0.0,49.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T04:30:00Z,27.8383,-97.0503,0.0,48.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T05:30:00Z,27.8383,-97.0503,0.0,49.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T06:30:00Z,27.8383,-97.0503,0.0,49.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T07:30:00Z,27.8383,-97.0503,0.0,47.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T08:30:00Z,27.8383,-97.0503,0.0,47.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T18:30:00Z,27.8383,-97.0503,0.0,48.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T19:30:00Z,27.8383,-97.0503,0.0,49.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-08T20:30:00Z,27.8383,-97.0503,0.0,49.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-09T10:30:00Z,27.8383,-97.0503,0.0,45.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-09T16:30:00Z,27.8383,-97.0503,0.0,49.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-09T17:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-09T20:30:00Z,27.8383,-97.0503,0.0,50.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-09T21:30:00Z,27.8383,-97.0503,0.0,49.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-11T01:30:00Z,27.8383,-97.0503,0.0,49.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-11T02:30:00Z,27.8383,-97.0503,0.0,48.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T09:30:00Z,27.8383,-97.0503,0.0,48.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T10:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T11:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T12:30:00Z,27.8383,-97.0503,0.0,47.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T13:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T14:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T15:30:00Z,27.8383,-97.0503,0.0,47.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T16:30:00Z,27.8383,-97.0503,0.0,46.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T17:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T18:30:00Z,27.8383,-97.0503,0.0,45.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T19:30:00Z,27.8383,-97.0503,0.0,44.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T20:30:00Z,27.8383,-97.0503,0.0,44.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-12T21:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T00:30:00Z,27.8383,-97.0503,0.0,45.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T01:30:00Z,27.8383,-97.0503,0.0,44.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T02:30:00Z,27.8383,-97.0503,0.0,43.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T03:30:00Z,27.8383,-97.0503,0.0,45.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T04:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T09:30:00Z,27.8383,-97.0503,0.0,45.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T10:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T11:30:00Z,27.8383,-97.0503,0.0,49.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T12:30:00Z,27.8383,-97.0503,0.0,44.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T13:30:00Z,27.8383,-97.0503,0.0,46.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T14:30:00Z,27.8383,-97.0503,0.0,47.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T15:30:00Z,27.8383,-97.0503,0.0,43.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T16:30:00Z,27.8383,-97.0503,0.0,45.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T17:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T18:30:00Z,27.8383,-97.0503,0.0,45.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T19:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-13T21:30:00Z,27.8383,-97.0503,0.0,47.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T01:30:00Z,27.8383,-97.0503,0.0,49.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T02:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T03:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T04:30:00Z,27.8383,-97.0503,0.0,45.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T05:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T06:30:00Z,27.8383,-97.0503,0.0,45.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T07:30:00Z,27.8383,-97.0503,0.0,49.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T08:30:00Z,27.8383,-97.0503,0.0,46.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T09:30:00Z,27.8383,-97.0503,0.0,46.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T10:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T11:30:00Z,27.8383,-97.0503,0.0,44.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T12:30:00Z,27.8383,-97.0503,0.0,43.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T13:30:00Z,27.8383,-97.0503,0.0,43.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T14:30:00Z,27.8383,-97.0503,0.0,44.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T15:30:00Z,27.8383,-97.0503,0.0,47.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T16:30:00Z,27.8383,-97.0503,0.0,39.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T17:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T18:30:00Z,27.8383,-97.0503,0.0,46.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T19:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T20:30:00Z,27.8383,-97.0503,0.0,45.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T21:30:00Z,27.8383,-97.0503,0.0,45.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T22:30:00Z,27.8383,-97.0503,0.0,44.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-14T23:30:00Z,27.8383,-97.0503,0.0,44.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T00:30:00Z,27.8383,-97.0503,0.0,46.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T01:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T02:30:00Z,27.8383,-97.0503,0.0,47.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T03:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T04:30:00Z,27.8383,-97.0503,0.0,45.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T05:30:00Z,27.8383,-97.0503,0.0,47.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T06:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T07:30:00Z,27.8383,-97.0503,0.0,46.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T08:30:00Z,27.8383,-97.0503,0.0,46.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T09:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T10:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T11:30:00Z,27.8383,-97.0503,0.0,45.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T12:30:00Z,27.8383,-97.0503,0.0,45.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T13:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T14:30:00Z,27.8383,-97.0503,0.0,40.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T15:30:00Z,27.8383,-97.0503,0.0,46.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T16:30:00Z,27.8383,-97.0503,0.0,44.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T17:30:00Z,27.8383,-97.0503,0.0,46.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T18:30:00Z,27.8383,-97.0503,0.0,46.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T19:30:00Z,27.8383,-97.0503,0.0,47.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T20:30:00Z,27.8383,-97.0503,0.0,46.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T21:30:00Z,27.8383,-97.0503,0.0,43.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T22:30:00Z,27.8383,-97.0503,0.0,48.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-15T23:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T00:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T01:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T03:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T04:30:00Z,27.8383,-97.0503,0.0,47.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T05:30:00Z,27.8383,-97.0503,0.0,48.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T06:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T07:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T08:30:00Z,27.8383,-97.0503,0.0,47.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T09:30:00Z,27.8383,-97.0503,0.0,48.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T10:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T11:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T13:30:00Z,27.8383,-97.0503,0.0,46.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T14:30:00Z,27.8383,-97.0503,0.0,46.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T15:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T16:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T17:30:00Z,27.8383,-97.0503,0.0,45.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T18:30:00Z,27.8383,-97.0503,0.0,48.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T22:30:00Z,27.8383,-97.0503,0.0,48.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-16T23:30:00Z,27.8383,-97.0503,0.0,46.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T01:30:00Z,27.8383,-97.0503,0.0,45.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T02:30:00Z,27.8383,-97.0503,0.0,48.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T03:30:00Z,27.8383,-97.0503,0.0,47.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T04:30:00Z,27.8383,-97.0503,0.0,47.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T07:30:00Z,27.8383,-97.0503,0.0,47.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T08:30:00Z,27.8383,-97.0503,0.0,44.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T09:30:00Z,27.8383,-97.0503,0.0,49.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T10:30:00Z,27.8383,-97.0503,0.0,48.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T11:30:00Z,27.8383,-97.0503,0.0,46.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T12:30:00Z,27.8383,-97.0503,0.0,46.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T13:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T15:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T16:30:00Z,27.8383,-97.0503,0.0,47.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T17:30:00Z,27.8383,-97.0503,0.0,49.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T18:30:00Z,27.8383,-97.0503,0.0,49.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T20:30:00Z,27.8383,-97.0503,0.0,48.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T21:30:00Z,27.8383,-97.0503,0.0,48.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T22:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-17T23:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T00:30:00Z,27.8383,-97.0503,0.0,45.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T01:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T02:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T03:30:00Z,27.8383,-97.0503,0.0,47.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T04:30:00Z,27.8383,-97.0503,0.0,47.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T05:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T06:30:00Z,27.8383,-97.0503,0.0,49.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T07:30:00Z,27.8383,-97.0503,0.0,47.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T08:30:00Z,27.8383,-97.0503,0.0,49.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T09:30:00Z,27.8383,-97.0503,0.0,47.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T10:30:00Z,27.8383,-97.0503,0.0,48.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T11:30:00Z,27.8383,-97.0503,0.0,49.3,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T12:30:00Z,27.8383,-97.0503,0.0,49.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T13:30:00Z,27.8383,-97.0503,0.0,49.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T14:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T15:30:00Z,27.8383,-97.0503,0.0,49.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T16:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T17:30:00Z,27.8383,-97.0503,0.0,49.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T18:30:00Z,27.8383,-97.0503,0.0,48.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T19:30:00Z,27.8383,-97.0503,0.0,47.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T20:30:00Z,27.8383,-97.0503,0.0,48.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T21:30:00Z,27.8383,-97.0503,0.0,48.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T22:30:00Z,27.8383,-97.0503,0.0,49.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-18T23:30:00Z,27.8383,-97.0503,0.0,45.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T00:30:00Z,27.8383,-97.0503,0.0,47.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T01:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T02:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T03:30:00Z,27.8383,-97.0503,0.0,47.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T04:30:00Z,27.8383,-97.0503,0.0,48.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T05:30:00Z,27.8383,-97.0503,0.0,48.5,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T06:30:00Z,27.8383,-97.0503,0.0,48.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T08:30:00Z,27.8383,-97.0503,0.0,46.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T09:30:00Z,27.8383,-97.0503,0.0,48.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T11:30:00Z,27.8383,-97.0503,0.0,49.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T12:30:00Z,27.8383,-97.0503,0.0,49.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T13:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T14:30:00Z,27.8383,-97.0503,0.0,49.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T15:30:00Z,27.8383,-97.0503,0.0,48.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T16:30:00Z,27.8383,-97.0503,0.0,49.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T17:30:00Z,27.8383,-97.0503,0.0,48.6,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T19:30:00Z,27.8383,-97.0503,0.0,47.1,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T20:30:00Z,27.8383,-97.0503,0.0,46.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T21:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-19T22:30:00Z,27.8383,-97.0503,0.0,49.2,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T06:30:00Z,27.8383,-97.0503,0.0,48.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T07:30:00Z,27.8383,-97.0503,0.0,50.0,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T11:30:00Z,27.8383,-97.0503,0.0,49.9,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T14:30:00Z,27.8383,-97.0503,0.0,47.7,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T15:30:00Z,27.8383,-97.0503,0.0,47.8,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T17:30:00Z,27.8383,-97.0503,0.0,46.4,2 
TCOON,ioos:station:TCOON:149:1,2016-08-20T18:30:00Z,27.8383,-97.0503,0.0,49.4,2 