owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-11-01T00:00:00Z,30.3085,-88.1395,2.527,25.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T00:30:00Z,30.3085,-88.1395,2.545,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T01:00:00Z,30.3085,-88.1395,2.558,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T01:30:00Z,30.3085,-88.1395,2.611,25.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T02:00:00Z,30.3085,-88.1395,2.743,25.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T02:30:00Z,30.3085,-88.1395,2.695,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T03:00:00Z,30.3085,-88.1395,2.683,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T03:30:00Z,30.3085,-88.1395,2.669,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T04:00:00Z,30.3085,-88.1395,2.668,24.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T04:30:00Z,30.3085,-88.1395,2.722,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T05:00:00Z,30.3085,-88.1395,2.731,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T05:30:00Z,30.3085,-88.1395,2.713,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T06:00:00Z,30.3085,-88.1395,2.711,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T06:30:00Z,30.3085,-88.1395,2.722,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T07:00:00Z,30.3085,-88.1395,2.726,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T07:30:00Z,30.3085,-88.1395,2.754,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T08:00:00Z,30.3085,-88.1395,2.73,25.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T08:30:00Z,30.3085,-88.1395,2.703,24.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T09:00:00Z,30.3085,-88.1395,2.684,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T09:30:00Z,30.3085,-88.1395,2.666,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T10:00:00Z,30.3085,-88.1395,2.641,24.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T10:30:00Z,30.3085,-88.1395,2.605,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T11:00:00Z,30.3085,-88.1395,2.565,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T11:30:00Z,30.3085,-88.1395,2.523,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T12:00:00Z,30.3085,-88.1395,2.484,24.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T12:30:00Z,30.3085,-88.1395,2.422,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T13:00:00Z,30.3085,-88.1395,2.38,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T13:30:00Z,30.3085,-88.1395,2.341,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T14:00:00Z,30.3085,-88.1395,2.291,24.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T14:30:00Z,30.3085,-88.1395,2.256,24.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T15:00:00Z,30.3085,-88.1395,2.218,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T15:30:00Z,30.3085,-88.1395,2.194,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T16:00:00Z,30.3085,-88.1395,2.156,24.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T16:30:00Z,30.3085,-88.1395,2.166,24.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T17:00:00Z,30.3085,-88.1395,2.224,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T17:30:00Z,30.3085,-88.1395,2.253,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T18:00:00Z,30.3085,-88.1395,2.27,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T18:30:00Z,30.3085,-88.1395,2.182,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T19:00:00Z,30.3085,-88.1395,2.143,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T19:30:00Z,30.3085,-88.1395,2.167,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T20:00:00Z,30.3085,-88.1395,2.146,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T20:30:00Z,30.3085,-88.1395,2.21,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T21:00:00Z,30.3085,-88.1395,2.256,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T21:30:00Z,30.3085,-88.1395,2.245,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T22:00:00Z,30.3085,-88.1395,2.175,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T22:30:00Z,30.3085,-88.1395,2.216,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T23:00:00Z,30.3085,-88.1395,2.306,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-01T23:30:00Z,30.3085,-88.1395,2.327,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T00:00:00Z,30.3085,-88.1395,2.404,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T00:30:00Z,30.3085,-88.1395,2.393,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T01:00:00Z,30.3085,-88.1395,2.421,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T01:30:00Z,30.3085,-88.1395,2.448,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T02:00:00Z,30.3085,-88.1395,2.504,23.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T02:30:00Z,30.3085,-88.1395,2.521,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T03:00:00Z,30.3085,-88.1395,2.545,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T03:30:00Z,30.3085,-88.1395,2.604,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T04:00:00Z,30.3085,-88.1395,2.632,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T04:30:00Z,30.3085,-88.1395,2.652,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T05:00:00Z,30.3085,-88.1395,2.695,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T05:30:00Z,30.3085,-88.1395,2.716,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T06:00:00Z,30.3085,-88.1395,2.727,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T06:30:00Z,30.3085,-88.1395,2.759,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T07:00:00Z,30.3085,-88.1395,2.744,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T07:30:00Z,30.3085,-88.1395,2.742,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T08:00:00Z,30.3085,-88.1395,2.73,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T08:30:00Z,30.3085,-88.1395,2.722,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T09:00:00Z,30.3085,-88.1395,2.714,24.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T09:30:00Z,30.3085,-88.1395,2.705,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T10:00:00Z,30.3085,-88.1395,2.693,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T10:30:00Z,30.3085,-88.1395,2.673,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T11:00:00Z,30.3085,-88.1395,2.647,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T11:30:00Z,30.3085,-88.1395,2.601,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T12:00:00Z,30.3085,-88.1395,2.568,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T12:30:00Z,30.3085,-88.1395,2.53,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T13:00:00Z,30.3085,-88.1395,2.484,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T13:30:00Z,30.3085,-88.1395,2.456,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T14:00:00Z,30.3085,-88.1395,2.413,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T14:30:00Z,30.3085,-88.1395,2.387,20.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T15:00:00Z,30.3085,-88.1395,2.37,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T15:30:00Z,30.3085,-88.1395,2.359,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T16:00:00Z,30.3085,-88.1395,2.343,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T16:30:00Z,30.3085,-88.1395,2.317,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T17:00:00Z,30.3085,-88.1395,2.297,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T17:30:00Z,30.3085,-88.1395,2.29,20.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T18:00:00Z,30.3085,-88.1395,2.293,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T18:30:00Z,30.3085,-88.1395,2.287,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T19:00:00Z,30.3085,-88.1395,2.297,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T19:30:00Z,30.3085,-88.1395,2.307,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T20:00:00Z,30.3085,-88.1395,2.299,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T20:30:00Z,30.3085,-88.1395,2.291,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T21:00:00Z,30.3085,-88.1395,2.274,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T21:30:00Z,30.3085,-88.1395,2.264,20.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T22:00:00Z,30.3085,-88.1395,2.27,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T22:30:00Z,30.3085,-88.1395,2.293,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T23:00:00Z,30.3085,-88.1395,2.305,22.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-02T23:30:00Z,30.3085,-88.1395,2.35,22.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T00:00:00Z,30.3085,-88.1395,2.397,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T00:30:00Z,30.3085,-88.1395,2.397,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T01:00:00Z,30.3085,-88.1395,2.384,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T01:30:00Z,30.3085,-88.1395,2.393,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T02:00:00Z,30.3085,-88.1395,2.422,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T02:30:00Z,30.3085,-88.1395,2.442,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T03:00:00Z,30.3085,-88.1395,2.465,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T03:30:00Z,30.3085,-88.1395,2.485,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T04:00:00Z,30.3085,-88.1395,2.509,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T04:30:00Z,30.3085,-88.1395,2.523,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T05:00:00Z,30.3085,-88.1395,2.547,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T05:30:00Z,30.3085,-88.1395,2.565,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T06:00:00Z,30.3085,-88.1395,2.59,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T06:30:00Z,30.3085,-88.1395,2.606,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T07:00:00Z,30.3085,-88.1395,2.609,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T07:30:00Z,30.3085,-88.1395,2.606,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T08:00:00Z,30.3085,-88.1395,2.603,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T08:30:00Z,30.3085,-88.1395,2.599,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T09:00:00Z,30.3085,-88.1395,2.586,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T09:30:00Z,30.3085,-88.1395,2.576,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T10:00:00Z,30.3085,-88.1395,2.56,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T10:30:00Z,30.3085,-88.1395,2.547,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T11:00:00Z,30.3085,-88.1395,2.538,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T11:30:00Z,30.3085,-88.1395,2.516,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T12:00:00Z,30.3085,-88.1395,2.508,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T12:30:00Z,30.3085,-88.1395,2.502,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T13:00:00Z,30.3085,-88.1395,2.474,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T13:30:00Z,30.3085,-88.1395,2.452,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T14:00:00Z,30.3085,-88.1395,2.416,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T14:30:00Z,30.3085,-88.1395,2.365,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T15:00:00Z,30.3085,-88.1395,2.357,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T15:30:00Z,30.3085,-88.1395,2.329,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T16:00:00Z,30.3085,-88.1395,2.31,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T16:30:00Z,30.3085,-88.1395,2.296,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T17:00:00Z,30.3085,-88.1395,2.287,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T17:30:00Z,30.3085,-88.1395,2.278,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T18:00:00Z,30.3085,-88.1395,2.27,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T18:30:00Z,30.3085,-88.1395,2.273,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T19:00:00Z,30.3085,-88.1395,2.271,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T19:30:00Z,30.3085,-88.1395,2.268,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T20:00:00Z,30.3085,-88.1395,2.258,17.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T20:30:00Z,30.3085,-88.1395,2.258,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T21:00:00Z,30.3085,-88.1395,2.264,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T21:30:00Z,30.3085,-88.1395,2.261,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T22:00:00Z,30.3085,-88.1395,2.268,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T22:30:00Z,30.3085,-88.1395,2.279,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T23:00:00Z,30.3085,-88.1395,2.297,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-03T23:30:00Z,30.3085,-88.1395,2.32,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T00:00:00Z,30.3085,-88.1395,2.338,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T00:30:00Z,30.3085,-88.1395,2.348,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T01:00:00Z,30.3085,-88.1395,2.359,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T01:30:00Z,30.3085,-88.1395,2.378,18.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T02:00:00Z,30.3085,-88.1395,2.385,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T02:30:00Z,30.3085,-88.1395,2.402,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T03:00:00Z,30.3085,-88.1395,2.424,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T03:30:00Z,30.3085,-88.1395,2.429,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T04:00:00Z,30.3085,-88.1395,2.445,19.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T04:30:00Z,30.3085,-88.1395,2.444,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T05:00:00Z,30.3085,-88.1395,2.461,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T05:30:00Z,30.3085,-88.1395,2.471,20.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T06:00:00Z,30.3085,-88.1395,2.479,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T06:30:00Z,30.3085,-88.1395,2.494,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T07:00:00Z,30.3085,-88.1395,2.506,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T07:30:00Z,30.3085,-88.1395,2.517,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T08:00:00Z,30.3085,-88.1395,2.525,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T08:30:00Z,30.3085,-88.1395,2.525,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T09:00:00Z,30.3085,-88.1395,2.522,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T09:30:00Z,30.3085,-88.1395,2.518,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T10:00:00Z,30.3085,-88.1395,2.504,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T10:30:00Z,30.3085,-88.1395,2.498,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T11:00:00Z,30.3085,-88.1395,2.477,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T11:30:00Z,30.3085,-88.1395,2.464,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T12:00:00Z,30.3085,-88.1395,2.448,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T12:30:00Z,30.3085,-88.1395,2.445,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T13:00:00Z,30.3085,-88.1395,2.432,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T13:30:00Z,30.3085,-88.1395,2.415,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T14:00:00Z,30.3085,-88.1395,2.398,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T14:30:00Z,30.3085,-88.1395,2.375,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T15:00:00Z,30.3085,-88.1395,2.351,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T15:30:00Z,30.3085,-88.1395,2.321,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T16:00:00Z,30.3085,-88.1395,2.289,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T16:30:00Z,30.3085,-88.1395,2.273,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T17:00:00Z,30.3085,-88.1395,2.25,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T17:30:00Z,30.3085,-88.1395,2.239,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T18:00:00Z,30.3085,-88.1395,2.23,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T18:30:00Z,30.3085,-88.1395,2.215,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T19:00:00Z,30.3085,-88.1395,2.217,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T19:30:00Z,30.3085,-88.1395,2.214,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T20:00:00Z,30.3085,-88.1395,2.238,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T20:30:00Z,30.3085,-88.1395,2.245,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T21:00:00Z,30.3085,-88.1395,2.256,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T21:30:00Z,30.3085,-88.1395,2.263,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T22:00:00Z,30.3085,-88.1395,2.273,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T22:30:00Z,30.3085,-88.1395,2.271,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T23:00:00Z,30.3085,-88.1395,2.274,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-04T23:30:00Z,30.3085,-88.1395,2.281,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T00:00:00Z,30.3085,-88.1395,2.308,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T00:30:00Z,30.3085,-88.1395,2.316,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T01:00:00Z,30.3085,-88.1395,2.344,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T01:30:00Z,30.3085,-88.1395,2.369,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T02:00:00Z,30.3085,-88.1395,2.392,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T02:30:00Z,30.3085,-88.1395,2.401,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T03:00:00Z,30.3085,-88.1395,2.413,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T03:30:00Z,30.3085,-88.1395,2.42,18.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T04:00:00Z,30.3085,-88.1395,2.426,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T04:30:00Z,30.3085,-88.1395,2.423,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T05:00:00Z,30.3085,-88.1395,2.424,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T05:30:00Z,30.3085,-88.1395,2.43,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T06:00:00Z,30.3085,-88.1395,2.415,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T06:30:00Z,30.3085,-88.1395,2.412,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T07:00:00Z,30.3085,-88.1395,2.412,20.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T07:30:00Z,30.3085,-88.1395,2.43,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T08:00:00Z,30.3085,-88.1395,2.441,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T08:30:00Z,30.3085,-88.1395,2.446,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T09:00:00Z,30.3085,-88.1395,2.448,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T09:30:00Z,30.3085,-88.1395,2.441,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T10:00:00Z,30.3085,-88.1395,2.43,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T10:30:00Z,30.3085,-88.1395,2.414,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T11:00:00Z,30.3085,-88.1395,2.411,14.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T11:30:00Z,30.3085,-88.1395,2.382,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T12:00:00Z,30.3085,-88.1395,2.368,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T12:30:00Z,30.3085,-88.1395,2.362,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T13:00:00Z,30.3085,-88.1395,2.373,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T13:30:00Z,30.3085,-88.1395,2.368,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T14:00:00Z,30.3085,-88.1395,2.374,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T14:30:00Z,30.3085,-88.1395,2.388,15.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T15:00:00Z,30.3085,-88.1395,2.378,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T15:30:00Z,30.3085,-88.1395,2.361,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T16:00:00Z,30.3085,-88.1395,2.339,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T16:30:00Z,30.3085,-88.1395,2.314,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T17:00:00Z,30.3085,-88.1395,2.293,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T17:30:00Z,30.3085,-88.1395,2.272,14.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T18:00:00Z,30.3085,-88.1395,2.261,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T18:30:00Z,30.3085,-88.1395,2.255,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T19:00:00Z,30.3085,-88.1395,2.244,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T19:30:00Z,30.3085,-88.1395,2.26,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T20:00:00Z,30.3085,-88.1395,2.278,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T20:30:00Z,30.3085,-88.1395,2.286,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T21:00:00Z,30.3085,-88.1395,2.294,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T21:30:00Z,30.3085,-88.1395,2.3,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T22:00:00Z,30.3085,-88.1395,2.32,21.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T22:30:00Z,30.3085,-88.1395,2.327,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T23:00:00Z,30.3085,-88.1395,2.338,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-05T23:30:00Z,30.3085,-88.1395,2.342,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T00:00:00Z,30.3085,-88.1395,2.348,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T00:30:00Z,30.3085,-88.1395,2.358,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T01:00:00Z,30.3085,-88.1395,2.369,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T01:30:00Z,30.3085,-88.1395,2.387,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T02:00:00Z,30.3085,-88.1395,2.41,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T02:30:00Z,30.3085,-88.1395,2.417,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T03:00:00Z,30.3085,-88.1395,2.438,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T03:30:00Z,30.3085,-88.1395,2.453,21.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T04:00:00Z,30.3085,-88.1395,2.456,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T04:30:00Z,30.3085,-88.1395,2.457,20.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T05:00:00Z,30.3085,-88.1395,2.447,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T05:30:00Z,30.3085,-88.1395,2.443,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T06:00:00Z,30.3085,-88.1395,2.426,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T06:30:00Z,30.3085,-88.1395,2.423,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T07:00:00Z,30.3085,-88.1395,2.418,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T07:30:00Z,30.3085,-88.1395,2.42,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T08:00:00Z,30.3085,-88.1395,2.42,20.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T08:30:00Z,30.3085,-88.1395,2.411,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T09:00:00Z,30.3085,-88.1395,2.41,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T09:30:00Z,30.3085,-88.1395,2.402,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T10:00:00Z,30.3085,-88.1395,2.408,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T10:30:00Z,30.3085,-88.1395,2.392,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T11:00:00Z,30.3085,-88.1395,2.387,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T11:30:00Z,30.3085,-88.1395,2.38,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T12:00:00Z,30.3085,-88.1395,2.373,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T12:30:00Z,30.3085,-88.1395,2.354,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T13:00:00Z,30.3085,-88.1395,2.35,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T13:30:00Z,30.3085,-88.1395,2.355,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-11-06T14:00:00Z,30.3085,-88.1395,2.359,22.81,1111122 