owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:043:1,2016-05-01T00:30:00Z,27.8838,-97.5332,0.0,30.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T01:30:00Z,27.8838,-97.5332,0.0,30.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T03:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T04:30:00Z,27.8838,-97.5332,0.0,29.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T05:30:00Z,27.8838,-97.5332,0.0,28.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T06:30:00Z,27.8838,-97.5332,0.0,28.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T07:30:00Z,27.8838,-97.5332,0.0,28.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T08:30:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T09:30:00Z,27.8838,-97.5332,0.0,27.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T10:30:00Z,27.8838,-97.5332,0.0,27.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T11:30:00Z,27.8838,-97.5332,0.0,27.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T12:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T13:30:00Z,27.8838,-97.5332,0.0,27.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T14:30:00Z,27.8838,-97.5332,0.0,27.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T15:30:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T17:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T18:30:00Z,27.8838,-97.5332,0.0,30.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T19:30:00Z,27.8838,-97.5332,0.0,30.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T20:30:00Z,27.8838,-97.5332,0.0,31.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T21:30:00Z,27.8838,-97.5332,0.0,31.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T22:30:00Z,27.8838,-97.5332,0.0,30.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-01T23:30:00Z,27.8838,-97.5332,0.0,30.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-02T06:30:00Z,27.8838,-97.5332,0.0,28.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-02T10:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-02T13:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-02T14:30:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-02T21:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-03T00:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-03T19:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-04T01:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-04T04:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-04T05:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-04T06:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-04T18:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-04T22:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-05T22:30:00Z,27.8838,-97.5332,0.0,29.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-06T00:30:00Z,27.8838,-97.5332,0.0,29.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-06T07:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-06T13:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-06T17:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-06T21:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-07T07:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-07T13:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-07T18:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-08T14:30:00Z,27.8838,-97.5332,0.0,22.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-08T20:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-09T10:30:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-09T13:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-09T21:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-09T22:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-10T05:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-10T14:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-11T06:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-11T13:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-11T22:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-12T05:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-12T13:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-12T21:30:00Z,27.8838,-97.5332,0.0,28.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T06:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T17:30:00Z,27.8838,-97.5332,0.0,28.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T18:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T19:30:00Z,27.8838,-97.5332,0.0,30.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T20:30:00Z,27.8838,-97.5332,0.0,30.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T21:30:00Z,27.8838,-97.5332,0.0,31.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T22:30:00Z,27.8838,-97.5332,0.0,30.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-13T23:30:00Z,27.8838,-97.5332,0.0,31.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T00:30:00Z,27.8838,-97.5332,0.0,30.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T01:30:00Z,27.8838,-97.5332,0.0,30.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T02:30:00Z,27.8838,-97.5332,0.0,30.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T03:30:00Z,27.8838,-97.5332,0.0,29.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T05:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T06:30:00Z,27.8838,-97.5332,0.0,28.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T07:30:00Z,27.8838,-97.5332,0.0,27.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T08:30:00Z,27.8838,-97.5332,0.0,27.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T09:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T10:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T11:30:00Z,27.8838,-97.5332,0.0,26.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T12:30:00Z,27.8838,-97.5332,0.0,26.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T13:30:00Z,27.8838,-97.5332,0.0,26.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T14:30:00Z,27.8838,-97.5332,0.0,26.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T15:30:00Z,27.8838,-97.5332,0.0,27.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T17:30:00Z,27.8838,-97.5332,0.0,28.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T19:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T20:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T21:30:00Z,27.8838,-97.5332,0.0,29.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T22:30:00Z,27.8838,-97.5332,0.0,28.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-14T23:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T00:30:00Z,27.8838,-97.5332,0.0,28.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T01:30:00Z,27.8838,-97.5332,0.0,28.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T02:30:00Z,27.8838,-97.5332,0.0,28.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T03:30:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T04:30:00Z,27.8838,-97.5332,0.0,27.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T05:30:00Z,27.8838,-97.5332,0.0,27.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T06:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T07:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T08:30:00Z,27.8838,-97.5332,0.0,26.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T09:30:00Z,27.8838,-97.5332,0.0,26.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T10:30:00Z,27.8838,-97.5332,0.0,26.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T11:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T12:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T13:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T14:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T15:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T17:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T18:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T19:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T20:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T21:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T22:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-15T23:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T00:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T01:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T02:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T03:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T04:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T05:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T06:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T07:30:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T08:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T09:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T10:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T11:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T12:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T13:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T14:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T15:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T17:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T18:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T19:30:00Z,27.8838,-97.5332,0.0,27.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T20:30:00Z,27.8838,-97.5332,0.0,28.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T21:30:00Z,27.8838,-97.5332,0.0,28.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T22:30:00Z,27.8838,-97.5332,0.0,28.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-16T23:30:00Z,27.8838,-97.5332,0.0,27.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T00:30:00Z,27.8838,-97.5332,0.0,28.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T01:30:00Z,27.8838,-97.5332,0.0,28.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T02:30:00Z,27.8838,-97.5332,0.0,28.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T03:30:00Z,27.8838,-97.5332,0.0,28.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T04:30:00Z,27.8838,-97.5332,0.0,28.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T05:30:00Z,27.8838,-97.5332,0.0,28.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T06:30:00Z,27.8838,-97.5332,0.0,27.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T07:30:00Z,27.8838,-97.5332,0.0,27.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T08:30:00Z,27.8838,-97.5332,0.0,27.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T09:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T10:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T11:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T12:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T13:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T14:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T15:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T17:30:00Z,27.8838,-97.5332,0.0,27.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T18:30:00Z,27.8838,-97.5332,0.0,28.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T19:30:00Z,27.8838,-97.5332,0.0,28.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T20:30:00Z,27.8838,-97.5332,0.0,29.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T21:30:00Z,27.8838,-97.5332,0.0,30.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T22:30:00Z,27.8838,-97.5332,0.0,30.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-17T23:30:00Z,27.8838,-97.5332,0.0,30.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T00:30:00Z,27.8838,-97.5332,0.0,29.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T01:30:00Z,27.8838,-97.5332,0.0,29.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T02:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T03:30:00Z,27.8838,-97.5332,0.0,29.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T04:30:00Z,27.8838,-97.5332,0.0,28.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T05:30:00Z,27.8838,-97.5332,0.0,28.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T06:30:00Z,27.8838,-97.5332,0.0,28.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T07:30:00Z,27.8838,-97.5332,0.0,27.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T08:30:00Z,27.8838,-97.5332,0.0,27.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T09:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T10:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T11:30:00Z,27.8838,-97.5332,0.0,26.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T12:30:00Z,27.8838,-97.5332,0.0,26.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T13:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T14:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T15:30:00Z,27.8838,-97.5332,0.0,26.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T16:30:00Z,27.8838,-97.5332,0.0,26.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T17:30:00Z,27.8838,-97.5332,0.0,26.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T18:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T19:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T20:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T21:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T22:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-18T23:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T00:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T01:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T02:30:00Z,27.8838,-97.5332,0.0,26.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T03:30:00Z,27.8838,-97.5332,0.0,26.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T04:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T05:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T06:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T07:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T08:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T09:30:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T10:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T11:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T12:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T13:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T14:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T15:30:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T16:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T17:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T18:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T19:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T20:30:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T21:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T22:30:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-19T23:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T00:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T01:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T02:30:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T03:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T04:30:00Z,27.8838,-97.5332,0.0,24.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T05:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T06:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T07:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T08:30:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T09:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T10:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T11:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T12:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T13:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T14:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T15:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T16:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T17:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T18:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T19:30:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T20:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T21:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T22:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-20T23:30:00Z,27.8838,-97.5332,0.0,26.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T00:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T01:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T02:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T03:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T04:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T05:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T06:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T07:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T08:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T09:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T10:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T11:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T12:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T13:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T14:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T15:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T16:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T17:30:00Z,27.8838,-97.5332,0.0,26.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T18:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T19:30:00Z,27.8838,-97.5332,0.0,27.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T20:30:00Z,27.8838,-97.5332,0.0,28.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T21:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T22:30:00Z,27.8838,-97.5332,0.0,29.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-21T23:30:00Z,27.8838,-97.5332,0.0,29.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T00:30:00Z,27.8838,-97.5332,0.0,29.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T01:30:00Z,27.8838,-97.5332,0.0,29.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T02:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T03:30:00Z,27.8838,-97.5332,0.0,28.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T04:30:00Z,27.8838,-97.5332,0.0,28.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T05:30:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T06:30:00Z,27.8838,-97.5332,0.0,27.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T07:30:00Z,27.8838,-97.5332,0.0,27.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T08:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T09:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T10:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T11:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T12:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T13:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T14:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T15:30:00Z,27.8838,-97.5332,0.0,27.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T16:30:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T17:30:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T18:30:00Z,27.8838,-97.5332,0.0,29.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T19:30:00Z,27.8838,-97.5332,0.0,29.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T20:30:00Z,27.8838,-97.5332,0.0,30.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T21:30:00Z,27.8838,-97.5332,0.0,30.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T22:30:00Z,27.8838,-97.5332,0.0,30.5,2 
TCOON,ioos:station:TCOON:043:1,2016-05-22T23:30:00Z,27.8838,-97.5332,0.0,30.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T00:30:00Z,27.8838,-97.5332,0.0,29.7,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T01:30:00Z,27.8838,-97.5332,0.0,29.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T02:30:00Z,27.8838,-97.5332,0.0,28.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T03:30:00Z,27.8838,-97.5332,0.0,28.6,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T04:30:00Z,27.8838,-97.5332,0.0,28.3,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T05:30:00Z,27.8838,-97.5332,0.0,28.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T06:30:00Z,27.8838,-97.5332,0.0,27.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T07:30:00Z,27.8838,-97.5332,0.0,27.4,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T08:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T09:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T10:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T11:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T12:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T13:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T14:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T15:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T16:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T17:30:00Z,27.8838,-97.5332,0.0,27.8,2 
TCOON,ioos:station:TCOON:043:1,2016-05-23T18:30:00Z,27.8838,-97.5332,0.0,28.4,2 