owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T00:00:00Z,25.2540,-80.4440,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T02:00:00Z,25.2540,-80.4440,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T03:00:00Z,25.2540,-80.4440,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T06:00:00Z,25.2540,-80.4440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T07:00:00Z,25.2540,-80.4440,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T08:00:00Z,25.2540,-80.4440,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T11:00:00Z,25.2540,-80.4440,1.0,20.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T12:00:00Z,25.2540,-80.4440,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T13:00:00Z,25.2540,-80.4440,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T14:00:00Z,25.2540,-80.4440,1.0,20.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T15:00:00Z,25.2540,-80.4440,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T16:00:00Z,25.2540,-80.4440,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T17:00:00Z,25.2540,-80.4440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T18:00:00Z,25.2540,-80.4440,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T19:00:00Z,25.2540,-80.4440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T20:00:00Z,25.2540,-80.4440,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T21:00:00Z,25.2540,-80.4440,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T22:00:00Z,25.2540,-80.4440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-01T23:00:00Z,25.2540,-80.4440,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T00:00:00Z,25.2540,-80.4440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T02:00:00Z,25.2540,-80.4440,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T03:00:00Z,25.2540,-80.4440,1.0,23.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T05:00:00Z,25.2540,-80.4440,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T06:00:00Z,25.2540,-80.4440,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T07:00:00Z,25.2540,-80.4440,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T08:00:00Z,25.2540,-80.4440,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T10:00:00Z,25.2540,-80.4440,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T11:00:00Z,25.2540,-80.4440,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T12:00:00Z,25.2540,-80.4440,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T13:00:00Z,25.2540,-80.4440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T14:00:00Z,25.2540,-80.4440,1.0,22.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T15:00:00Z,25.2540,-80.4440,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T16:00:00Z,25.2540,-80.4440,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T17:00:00Z,25.2540,-80.4440,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T18:00:00Z,25.2540,-80.4440,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T19:00:00Z,25.2540,-80.4440,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T20:00:00Z,25.2540,-80.4440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T21:00:00Z,25.2540,-80.4440,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T22:00:00Z,25.2540,-80.4440,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-02T23:00:00Z,25.2540,-80.4440,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T00:00:00Z,25.2540,-80.4440,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T03:00:00Z,25.2540,-80.4440,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T05:00:00Z,25.2540,-80.4440,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T06:00:00Z,25.2540,-80.4440,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T07:00:00Z,25.2540,-80.4440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T08:00:00Z,25.2540,-80.4440,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T10:00:00Z,25.2540,-80.4440,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T11:00:00Z,25.2540,-80.4440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T12:00:00Z,25.2540,-80.4440,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T13:00:00Z,25.2540,-80.4440,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T14:00:00Z,25.2540,-80.4440,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T15:00:00Z,25.2540,-80.4440,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T16:00:00Z,25.2540,-80.4440,1.0,24.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T17:00:00Z,25.2540,-80.4440,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T18:00:00Z,25.2540,-80.4440,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T19:00:00Z,25.2540,-80.4440,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T20:00:00Z,25.2540,-80.4440,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T21:00:00Z,25.2540,-80.4440,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T22:00:00Z,25.2540,-80.4440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-03T23:00:00Z,25.2540,-80.4440,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T00:00:00Z,25.2540,-80.4440,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T03:00:00Z,25.2540,-80.4440,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T06:00:00Z,25.2540,-80.4440,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T07:00:00Z,25.2540,-80.4440,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T08:00:00Z,25.2540,-80.4440,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T10:00:00Z,25.2540,-80.4440,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T11:00:00Z,25.2540,-80.4440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T12:00:00Z,25.2540,-80.4440,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T13:00:00Z,25.2540,-80.4440,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T14:00:00Z,25.2540,-80.4440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T15:00:00Z,25.2540,-80.4440,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T16:00:00Z,25.2540,-80.4440,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T17:00:00Z,25.2540,-80.4440,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T18:00:00Z,25.2540,-80.4440,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T19:00:00Z,25.2540,-80.4440,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T20:00:00Z,25.2540,-80.4440,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T21:00:00Z,25.2540,-80.4440,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T22:00:00Z,25.2540,-80.4440,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-04T23:00:00Z,25.2540,-80.4440,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T00:00:00Z,25.2540,-80.4440,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T02:00:00Z,25.2540,-80.4440,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T03:00:00Z,25.2540,-80.4440,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T07:00:00Z,25.2540,-80.4440,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T08:00:00Z,25.2540,-80.4440,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T09:00:00Z,25.2540,-80.4440,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T12:00:00Z,25.2540,-80.4440,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T13:00:00Z,25.2540,-80.4440,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T14:00:00Z,25.2540,-80.4440,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T15:00:00Z,25.2540,-80.4440,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T16:00:00Z,25.2540,-80.4440,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T17:00:00Z,25.2540,-80.4440,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T18:00:00Z,25.2540,-80.4440,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T19:00:00Z,25.2540,-80.4440,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T20:00:00Z,25.2540,-80.4440,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T21:00:00Z,25.2540,-80.4440,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T22:00:00Z,25.2540,-80.4440,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-05T23:00:00Z,25.2540,-80.4440,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T00:00:00Z,25.2540,-80.4440,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T01:00:00Z,25.2540,-80.4440,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T04:00:00Z,25.2540,-80.4440,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T06:00:00Z,25.2540,-80.4440,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T07:00:00Z,25.2540,-80.4440,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T08:00:00Z,25.2540,-80.4440,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T09:00:00Z,25.2540,-80.4440,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T11:00:00Z,25.2540,-80.4440,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T12:00:00Z,25.2540,-80.4440,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T13:00:00Z,25.2540,-80.4440,1.0,26.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T14:00:00Z,25.2540,-80.4440,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T15:00:00Z,25.2540,-80.4440,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T16:00:00Z,25.2540,-80.4440,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T17:00:00Z,25.2540,-80.4440,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T18:00:00Z,25.2540,-80.4440,1.0,27.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T19:00:00Z,25.2540,-80.4440,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T20:00:00Z,25.2540,-80.4440,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T21:00:00Z,25.2540,-80.4440,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T22:00:00Z,25.2540,-80.4440,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-06T23:00:00Z,25.2540,-80.4440,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T00:00:00Z,25.2540,-80.4440,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T01:00:00Z,25.2540,-80.4440,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T03:00:00Z,25.2540,-80.4440,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T04:00:00Z,25.2540,-80.4440,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T06:00:00Z,25.2540,-80.4440,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T07:00:00Z,25.2540,-80.4440,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T08:00:00Z,25.2540,-80.4440,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T09:00:00Z,25.2540,-80.4440,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T11:00:00Z,25.2540,-80.4440,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T12:00:00Z,25.2540,-80.4440,1.0,27.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T13:00:00Z,25.2540,-80.4440,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T14:00:00Z,25.2540,-80.4440,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T15:00:00Z,25.2540,-80.4440,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T16:00:00Z,25.2540,-80.4440,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T17:00:00Z,25.2540,-80.4440,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T18:00:00Z,25.2540,-80.4440,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T19:00:00Z,25.2540,-80.4440,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T20:00:00Z,25.2540,-80.4440,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T21:00:00Z,25.2540,-80.4440,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T22:00:00Z,25.2540,-80.4440,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-07T23:00:00Z,25.2540,-80.4440,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T00:00:00Z,25.2540,-80.4440,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T01:00:00Z,25.2540,-80.4440,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T04:00:00Z,25.2540,-80.4440,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T06:00:00Z,25.2540,-80.4440,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T07:00:00Z,25.2540,-80.4440,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T08:00:00Z,25.2540,-80.4440,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T09:00:00Z,25.2540,-80.4440,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T11:00:00Z,25.2540,-80.4440,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T12:00:00Z,25.2540,-80.4440,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T13:00:00Z,25.2540,-80.4440,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T14:00:00Z,25.2540,-80.4440,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T15:00:00Z,25.2540,-80.4440,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T16:00:00Z,25.2540,-80.4440,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T17:00:00Z,25.2540,-80.4440,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T18:00:00Z,25.2540,-80.4440,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T19:00:00Z,25.2540,-80.4440,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T20:00:00Z,25.2540,-80.4440,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T21:00:00Z,25.2540,-80.4440,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T22:00:00Z,25.2540,-80.4440,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-08T23:00:00Z,25.2540,-80.4440,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T00:00:00Z,25.2540,-80.4440,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T01:00:00Z,25.2540,-80.4440,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T03:00:00Z,25.2540,-80.4440,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T04:00:00Z,25.2540,-80.4440,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T06:00:00Z,25.2540,-80.4440,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T07:00:00Z,25.2540,-80.4440,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T08:00:00Z,25.2540,-80.4440,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T09:00:00Z,25.2540,-80.4440,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T11:00:00Z,25.2540,-80.4440,1.0,26.96,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T12:00:00Z,25.2540,-80.4440,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T13:00:00Z,25.2540,-80.4440,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T14:00:00Z,25.2540,-80.4440,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T15:00:00Z,25.2540,-80.4440,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T16:00:00Z,25.2540,-80.4440,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T17:00:00Z,25.2540,-80.4440,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T18:00:00Z,25.2540,-80.4440,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T19:00:00Z,25.2540,-80.4440,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T20:00:00Z,25.2540,-80.4440,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T21:00:00Z,25.2540,-80.4440,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T22:00:00Z,25.2540,-80.4440,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-09T23:00:00Z,25.2540,-80.4440,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T00:00:00Z,25.2540,-80.4440,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T01:00:00Z,25.2540,-80.4440,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T03:00:00Z,25.2540,-80.4440,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T04:00:00Z,25.2540,-80.4440,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T06:00:00Z,25.2540,-80.4440,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T07:00:00Z,25.2540,-80.4440,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T08:00:00Z,25.2540,-80.4440,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T09:00:00Z,25.2540,-80.4440,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T11:00:00Z,25.2540,-80.4440,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T12:00:00Z,25.2540,-80.4440,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T13:00:00Z,25.2540,-80.4440,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T14:00:00Z,25.2540,-80.4440,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T15:00:00Z,25.2540,-80.4440,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T16:00:00Z,25.2540,-80.4440,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T17:00:00Z,25.2540,-80.4440,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T18:00:00Z,25.2540,-80.4440,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T19:00:00Z,25.2540,-80.4440,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T20:00:00Z,25.2540,-80.4440,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T21:00:00Z,25.2540,-80.4440,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T22:00:00Z,25.2540,-80.4440,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-10T23:00:00Z,25.2540,-80.4440,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T00:00:00Z,25.2540,-80.4440,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T01:00:00Z,25.2540,-80.4440,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T03:00:00Z,25.2540,-80.4440,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T04:00:00Z,25.2540,-80.4440,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T06:00:00Z,25.2540,-80.4440,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T07:00:00Z,25.2540,-80.4440,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T08:00:00Z,25.2540,-80.4440,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T09:00:00Z,25.2540,-80.4440,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T11:00:00Z,25.2540,-80.4440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T12:00:00Z,25.2540,-80.4440,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T13:00:00Z,25.2540,-80.4440,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T14:00:00Z,25.2540,-80.4440,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T15:00:00Z,25.2540,-80.4440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T16:00:00Z,25.2540,-80.4440,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T17:00:00Z,25.2540,-80.4440,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T18:00:00Z,25.2540,-80.4440,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T19:00:00Z,25.2540,-80.4440,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T20:00:00Z,25.2540,-80.4440,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T21:00:00Z,25.2540,-80.4440,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T22:00:00Z,25.2540,-80.4440,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-11T23:00:00Z,25.2540,-80.4440,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T00:00:00Z,25.2540,-80.4440,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T01:00:00Z,25.2540,-80.4440,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T04:00:00Z,25.2540,-80.4440,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T07:00:00Z,25.2540,-80.4440,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T08:00:00Z,25.2540,-80.4440,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T09:00:00Z,25.2540,-80.4440,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T12:00:00Z,25.2540,-80.4440,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T13:00:00Z,25.2540,-80.4440,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T14:00:00Z,25.2540,-80.4440,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T15:00:00Z,25.2540,-80.4440,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T16:00:00Z,25.2540,-80.4440,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T17:00:00Z,25.2540,-80.4440,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T18:00:00Z,25.2540,-80.4440,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T19:00:00Z,25.2540,-80.4440,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T20:00:00Z,25.2540,-80.4440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T21:00:00Z,25.2540,-80.4440,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T22:00:00Z,25.2540,-80.4440,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-12T23:00:00Z,25.2540,-80.4440,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T00:00:00Z,25.2540,-80.4440,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T01:00:00Z,25.2540,-80.4440,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T03:00:00Z,25.2540,-80.4440,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T04:00:00Z,25.2540,-80.4440,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T06:00:00Z,25.2540,-80.4440,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T07:00:00Z,25.2540,-80.4440,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T08:00:00Z,25.2540,-80.4440,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T09:00:00Z,25.2540,-80.4440,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T11:00:00Z,25.2540,-80.4440,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T12:00:00Z,25.2540,-80.4440,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T13:00:00Z,25.2540,-80.4440,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T14:00:00Z,25.2540,-80.4440,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T15:00:00Z,25.2540,-80.4440,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T16:00:00Z,25.2540,-80.4440,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T17:00:00Z,25.2540,-80.4440,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T18:00:00Z,25.2540,-80.4440,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T19:00:00Z,25.2540,-80.4440,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T20:00:00Z,25.2540,-80.4440,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T21:00:00Z,25.2540,-80.4440,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T22:00:00Z,25.2540,-80.4440,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-13T23:00:00Z,25.2540,-80.4440,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T00:00:00Z,25.2540,-80.4440,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T01:00:00Z,25.2540,-80.4440,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T03:00:00Z,25.2540,-80.4440,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T04:00:00Z,25.2540,-80.4440,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T06:00:00Z,25.2540,-80.4440,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T07:00:00Z,25.2540,-80.4440,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T08:00:00Z,25.2540,-80.4440,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T09:00:00Z,25.2540,-80.4440,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T11:00:00Z,25.2540,-80.4440,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T12:00:00Z,25.2540,-80.4440,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T13:00:00Z,25.2540,-80.4440,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T14:00:00Z,25.2540,-80.4440,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T15:00:00Z,25.2540,-80.4440,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T16:00:00Z,25.2540,-80.4440,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T17:00:00Z,25.2540,-80.4440,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T18:00:00Z,25.2540,-80.4440,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T19:00:00Z,25.2540,-80.4440,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2017-11-14T20:00:00Z,25.2540,-80.4440,1.0,26.56,2 