owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-08-01T00:05:00Z,28.2670,-88.3990,79.8,89.0,101.3,9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T01:05:00Z,28.2670,-88.3990,79.7,89.0,102.7,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T02:05:00Z,28.2670,-88.3990,79.7,91.0,100.3,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T03:05:00Z,28.2670,-88.3990,79.7,93.0,96.8,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T04:05:00Z,28.2670,-88.3990,79.7,87.0,100.2,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T06:05:00Z,28.2670,-88.3990,79.8,89.0,100.5,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T06:25:00Z,28.2670,-88.3990,79.8,86.0,102.0,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T09:05:00Z,28.2670,-88.3990,79.8,87.0,94.8,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T10:05:00Z,28.2670,-88.3990,79.8,86.0,95.6,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T11:05:00Z,28.2670,-88.3990,79.8,88.0,97.1,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T12:05:00Z,28.2670,-88.3990,79.8,91.0,94.5,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T13:05:00Z,28.2670,-88.3990,79.8,89.0,96.1,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T14:05:00Z,28.2670,-88.3990,79.8,88.0,93.9,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T15:05:00Z,28.2670,-88.3990,79.8,89.0,97.3,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T17:05:00Z,28.2670,-88.3990,79.8,90.0,98.5,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T18:05:00Z,28.2670,-88.3990,79.8,89.0,103.6,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T19:05:00Z,28.2670,-88.3990,79.8,86.0,103.6,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T20:05:00Z,28.2670,-88.3990,79.8,86.0,101.1,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T21:05:00Z,28.2670,-88.3990,79.8,88.0,101.3,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T22:05:00Z,28.2670,-88.3990,79.8,91.0,99.8,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-01T23:05:00Z,28.2670,-88.3990,79.8,88.0,95.4,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T00:05:00Z,28.2670,-88.3990,79.8,80.0,98.5,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T01:05:00Z,28.2670,-88.3990,79.8,80.0,102.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T02:05:00Z,28.2670,-88.3990,79.8,84.0,102.0,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T03:05:00Z,28.2670,-88.3990,79.8,82.0,106.5,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T06:05:00Z,28.2670,-88.3990,79.8,88.0,100.3,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T06:25:00Z,28.2670,-88.3990,79.8,88.0,99.3,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T09:05:00Z,28.2670,-88.3990,79.8,80.0,100.7,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T10:05:00Z,28.2670,-88.3990,79.8,82.0,98.1,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T11:05:00Z,28.2670,-88.3990,79.8,85.0,101.2,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-02T12:05:00Z,28.2670,-88.3990,79.8,85.0,100.1,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-03T04:25:00Z,28.2670,-88.3990,79.8,85.0,73.4,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-03T05:25:00Z,28.2670,-88.3990,79.8,81.0,77.1,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-03T06:25:00Z,28.2670,-88.3990,79.8,83.0,75.6,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T04:25:00Z,28.2670,-88.3990,79.8,98.0,77.9,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T05:25:00Z,28.2670,-88.3990,79.8,95.0,80.2,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T06:25:00Z,28.2670,-88.3990,79.8,98.0,78.7,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T09:25:00Z,28.2670,-88.3990,79.8,99.0,75.5,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T10:25:00Z,28.2670,-88.3990,79.8,96.0,77.2,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T11:25:00Z,28.2670,-88.3990,79.8,98.0,72.7,11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T12:25:00Z,28.2670,-88.3990,79.8,95.0,73.9,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T13:25:00Z,28.2670,-88.3990,79.8,93.0,71.8,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T15:05:00Z,28.2670,-88.3990,79.8,95.0,74.3,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T21:25:00Z,28.2670,-88.3990,79.8,89.0,87.4,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-04T22:25:00Z,28.2670,-88.3990,79.8,88.0,85.3,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T01:25:00Z,28.2670,-88.3990,79.8,94.0,80.7,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T02:25:00Z,28.2670,-88.3990,79.8,103.0,78.6,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T04:25:00Z,28.2670,-88.3990,79.8,99.0,78.8,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T05:25:00Z,28.2670,-88.3990,79.8,100.0,81.9,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T06:25:00Z,28.2670,-88.3990,79.8,102.0,87.8,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T09:25:00Z,28.2670,-88.3990,79.8,96.0,94.5,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T10:25:00Z,28.2670,-88.3990,79.8,100.0,93.1,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T11:25:00Z,28.2670,-88.3990,79.8,100.0,100.0,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T12:25:00Z,28.2670,-88.3990,79.8,101.0,104.1,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T13:25:00Z,28.2670,-88.3990,79.8,102.0,104.7,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T14:25:00Z,28.2670,-88.3990,79.8,102.0,108.4,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T15:25:00Z,28.2670,-88.3990,79.8,101.0,118.0,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T16:25:00Z,28.2670,-88.3990,79.8,105.0,120.9,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T17:45:00Z,28.2670,-88.3990,79.8,104.0,128.2,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T18:25:00Z,28.2670,-88.3990,79.8,104.0,127.5,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T20:25:00Z,28.2670,-88.3990,79.8,106.0,117.5,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T22:25:00Z,28.2670,-88.3990,79.8,106.0,113.5,13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-05T23:25:00Z,28.2670,-88.3990,79.8,107.0,111.2,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T00:25:00Z,28.2670,-88.3990,79.8,107.0,113.1,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T01:25:00Z,28.2670,-88.3990,79.8,108.0,102.0,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T02:25:00Z,28.2670,-88.3990,79.8,107.0,103.8,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T03:25:00Z,28.2670,-88.3990,79.8,106.0,111.0,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T04:25:00Z,28.2670,-88.3990,79.8,104.0,111.4,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T05:25:00Z,28.2670,-88.3990,79.8,106.0,112.1,18.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T06:25:00Z,28.2670,-88.3990,79.8,104.0,115.2,19.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T07:25:00Z,28.2670,-88.3990,79.8,104.0,124.2,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T09:05:00Z,28.2670,-88.3990,79.8,106.0,142.4,20.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T10:25:00Z,28.2670,-88.3990,79.8,108.0,142.5,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T12:25:00Z,28.2670,-88.3990,79.8,108.0,151.1,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T13:25:00Z,28.2670,-88.3990,79.8,110.0,149.4,21.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T14:25:00Z,28.2670,-88.3990,79.8,109.0,147.8,21.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T15:25:00Z,28.2670,-88.3990,79.8,109.0,145.0,20.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T17:25:00Z,28.2670,-88.3990,79.8,107.0,144.7,21.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T18:25:00Z,28.2670,-88.3990,79.8,106.0,148.3,21.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T19:25:00Z,28.2670,-88.3990,79.8,105.0,149.3,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T20:25:00Z,28.2670,-88.3990,79.8,105.0,149.0,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T22:25:00Z,28.2670,-88.3990,79.8,105.0,152.9,20.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-06T23:25:00Z,28.2670,-88.3990,79.8,105.0,155.3,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T00:25:00Z,28.2670,-88.3990,79.8,108.0,157.2,20.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T07:25:00Z,28.2670,-88.3990,79.8,103.0,150.6,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T08:25:00Z,28.2670,-88.3990,79.8,102.0,152.7,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T10:25:00Z,28.2670,-88.3990,79.8,97.0,150.5,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T11:25:00Z,28.2670,-88.3990,79.8,102.0,151.7,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T12:25:00Z,28.2670,-88.3990,79.8,101.0,154.7,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T13:25:00Z,28.2670,-88.3990,79.8,102.0,159.4,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T14:25:00Z,28.2670,-88.3990,79.8,102.0,160.0,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T15:25:00Z,28.2670,-88.3990,79.8,104.0,160.6,18.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T16:25:00Z,28.2670,-88.3990,79.8,105.0,160.7,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T17:25:00Z,28.2670,-88.3990,79.8,105.0,160.3,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T18:25:00Z,28.2670,-88.3990,79.8,107.0,159.8,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T19:25:00Z,28.2670,-88.3990,79.8,106.0,154.8,22.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T20:25:00Z,28.2670,-88.3990,79.8,105.0,159.5,22.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T21:25:00Z,28.2670,-88.3990,79.8,105.0,155.7,21.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T22:25:00Z,28.2670,-88.3990,79.8,106.0,159.3,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-07T23:25:00Z,28.2670,-88.3990,79.8,107.0,159.5,19.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T01:25:00Z,28.2670,-88.3990,79.8,109.0,166.7,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T02:25:00Z,28.2670,-88.3990,79.8,107.0,160.5,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T03:25:00Z,28.2670,-88.3990,79.8,107.0,153.5,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T04:25:00Z,28.2670,-88.3990,79.8,107.0,147.6,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T06:25:00Z,28.2670,-88.3990,79.8,109.0,140.7,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T07:25:00Z,28.2670,-88.3990,79.8,110.0,147.7,18.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T08:25:00Z,28.2670,-88.3990,79.8,110.0,142.2,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T09:25:00Z,28.2670,-88.3990,79.8,111.0,137.3,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T11:25:00Z,28.2670,-88.3990,79.8,110.0,145.9,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T12:25:00Z,28.2670,-88.3990,79.8,109.0,148.0,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T13:25:00Z,28.2670,-88.3990,79.8,110.0,150.0,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T14:25:00Z,28.2670,-88.3990,79.8,109.0,149.6,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T15:25:00Z,28.2670,-88.3990,79.8,109.0,149.6,18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T16:25:00Z,28.2670,-88.3990,79.8,105.0,151.9,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T17:25:00Z,28.2670,-88.3990,79.8,106.0,153.0,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T18:25:00Z,28.2670,-88.3990,79.8,107.0,154.1,19.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T19:25:00Z,28.2670,-88.3990,79.8,106.0,155.2,20.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T20:25:00Z,28.2670,-88.3990,79.8,108.0,153.9,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T21:25:00Z,28.2670,-88.3990,79.8,109.0,155.8,20.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-08T22:25:00Z,28.2670,-88.3990,79.8,109.0,161.2,18.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T00:25:00Z,28.2670,-88.3990,79.8,107.0,158.5,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T01:25:00Z,28.2670,-88.3990,79.8,106.0,157.3,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T02:25:00Z,28.2670,-88.3990,79.8,106.0,153.8,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T03:25:00Z,28.2670,-88.3990,79.8,107.0,160.2,13.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T04:25:00Z,28.2670,-88.3990,79.8,108.0,162.4,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T05:25:00Z,28.2670,-88.3990,79.8,107.0,157.5,13.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T06:25:00Z,28.2670,-88.3990,79.8,108.0,157.7,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T07:25:00Z,28.2670,-88.3990,79.8,107.0,156.3,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T08:25:00Z,28.2670,-88.3990,79.8,109.0,158.3,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T09:25:00Z,28.2670,-88.3990,79.8,108.0,158.8,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T10:05:00Z,28.2670,-88.3990,79.8,107.0,159.0,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T11:25:00Z,28.2670,-88.3990,79.8,109.0,156.3,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T12:25:00Z,28.2670,-88.3990,79.8,109.0,154.5,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T13:25:00Z,28.2670,-88.3990,79.8,106.0,157.1,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T14:25:00Z,28.2670,-88.3990,79.8,107.0,160.3,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T15:25:00Z,28.2670,-88.3990,79.8,107.0,158.5,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T16:25:00Z,28.2670,-88.3990,79.8,106.0,158.8,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T17:25:00Z,28.2670,-88.3990,79.8,104.0,157.5,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T18:25:00Z,28.2670,-88.3990,79.8,104.0,155.8,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T19:25:00Z,28.2670,-88.3990,79.8,104.0,159.2,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T20:25:00Z,28.2670,-88.3990,79.8,107.0,164.4,20.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T21:25:00Z,28.2670,-88.3990,79.8,107.0,161.6,19.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T22:25:00Z,28.2670,-88.3990,79.8,104.0,150.9,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-09T23:25:00Z,28.2670,-88.3990,79.8,103.0,148.1,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T00:25:00Z,28.2670,-88.3990,79.8,106.0,154.5,19.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T01:25:00Z,28.2670,-88.3990,79.8,105.0,157.2,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T02:25:00Z,28.2670,-88.3990,79.8,105.0,156.2,13.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T03:25:00Z,28.2670,-88.3990,79.8,103.0,154.1,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T04:25:00Z,28.2670,-88.3990,79.8,108.0,156.5,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T06:25:00Z,28.2670,-88.3990,79.8,107.0,158.1,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T07:25:00Z,28.2670,-88.3990,79.8,106.0,153.7,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T08:25:00Z,28.2670,-88.3990,79.8,106.0,153.8,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T09:25:00Z,28.2670,-88.3990,79.8,106.0,147.0,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T10:25:00Z,28.2670,-88.3990,79.8,108.0,149.0,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T11:25:00Z,28.2670,-88.3990,79.8,107.0,149.8,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T12:25:00Z,28.2670,-88.3990,79.8,106.0,145.3,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T13:25:00Z,28.2670,-88.3990,79.8,106.0,141.1,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T14:25:00Z,28.2670,-88.3990,79.8,105.0,140.5,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T15:25:00Z,28.2670,-88.3990,79.8,104.0,140.6,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T16:25:00Z,28.2670,-88.3990,79.7,104.0,138.7,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T17:25:00Z,28.2670,-88.3990,79.7,104.0,140.0,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T18:25:00Z,28.2670,-88.3990,79.7,105.0,138.6,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T19:25:00Z,28.2670,-88.3990,79.7,106.0,138.4,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T20:25:00Z,28.2670,-88.3990,79.7,108.0,140.0,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T21:25:00Z,28.2670,-88.3990,79.8,106.0,136.1,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T22:25:00Z,28.2670,-88.3990,79.7,107.0,136.2,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-10T23:25:00Z,28.2670,-88.3990,79.7,107.0,135.2,13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T00:05:00Z,28.2670,-88.3990,79.7,107.0,134.3,13.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T02:25:00Z,28.2670,-88.3990,79.7,104.0,132.8,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T03:25:00Z,28.2670,-88.3990,79.7,105.0,136.3,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T04:25:00Z,28.2670,-88.3990,79.8,104.0,137.3,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T05:25:00Z,28.2670,-88.3990,79.7,105.0,136.7,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T06:25:00Z,28.2670,-88.3990,79.7,104.0,133.3,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T07:25:00Z,28.2670,-88.3990,79.7,104.0,130.0,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T08:25:00Z,28.2670,-88.3990,79.8,104.0,127.0,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T09:25:00Z,28.2670,-88.3990,79.7,106.0,124.5,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T10:25:00Z,28.2670,-88.3990,79.7,104.0,127.2,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T11:25:00Z,28.2670,-88.3990,79.8,111.0,129.0,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T12:25:00Z,28.2670,-88.3990,79.8,107.0,121.3,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T13:25:00Z,28.2670,-88.3990,79.8,103.0,119.4,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T14:25:00Z,28.2670,-88.3990,79.8,104.0,118.8,13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T15:25:00Z,28.2670,-88.3990,79.8,104.0,119.1,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T16:25:00Z,28.2670,-88.3990,79.7,105.0,120.1,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T17:25:00Z,28.2670,-88.3990,79.7,106.0,122.5,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T18:25:00Z,28.2670,-88.3990,79.7,107.0,122.3,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T19:25:00Z,28.2670,-88.3990,79.7,107.0,121.2,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T20:25:00Z,28.2670,-88.3990,79.7,105.0,119.9,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T21:05:00Z,28.2670,-88.3990,79.7,105.0,119.8,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-11T23:25:00Z,28.2670,-88.3990,79.7,103.0,118.7,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T00:25:00Z,28.2670,-88.3990,79.7,104.0,117.5,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T01:25:00Z,28.2670,-88.3990,79.7,99.0,114.8,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T02:25:00Z,28.2670,-88.3990,79.8,98.0,114.0,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T03:25:00Z,28.2670,-88.3990,79.8,99.0,113.3,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T04:25:00Z,28.2670,-88.3990,79.8,99.0,111.2,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T05:25:00Z,28.2670,-88.3990,79.8,97.0,111.8,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T06:25:00Z,28.2670,-88.3990,79.7,96.0,110.4,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T06:45:00Z,28.2670,-88.3990,79.7,96.0,110.6,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T09:25:00Z,28.2670,-88.3990,79.8,96.0,108.8,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T10:25:00Z,28.2670,-88.3990,79.7,97.0,110.9,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T11:25:00Z,28.2670,-88.3990,79.8,98.0,110.6,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T12:25:00Z,28.2670,-88.3990,79.7,99.0,107.2,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T13:25:00Z,28.2670,-88.3990,79.7,98.0,108.3,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T14:25:00Z,28.2670,-88.3990,79.7,98.0,106.2,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T16:25:00Z,28.2670,-88.3990,79.7,96.0,106.7,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-08-12T18:25:00Z,28.2670,-88.3990,79.8,94.0,114.7,18.1,'1111122,1111122,1111122' 