owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T00:56:00Z,30.3288,-87.8293,77.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T01:56:00Z,30.3288,-87.8293,75.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T02:56:00Z,30.3288,-87.8293,76.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T03:39:00Z,30.3288,-87.8293,76.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T04:56:00Z,30.3288,-87.8293,77.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T05:56:00Z,30.3288,-87.8293,80.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T06:56:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T07:40:00Z,30.3288,-87.8293,82.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T08:56:00Z,30.3288,-87.8293,78.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T09:56:00Z,30.3288,-87.8293,82.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T10:56:00Z,30.3288,-87.8293,84.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T11:39:00Z,30.3288,-87.8293,85.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T12:56:00Z,30.3288,-87.8293,85.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T13:56:00Z,30.3288,-87.8293,76.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T14:56:00Z,30.3288,-87.8293,69.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T15:53:00Z,30.3288,-87.8293,61.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T16:56:00Z,30.3288,-87.8293,52.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T17:56:00Z,30.3288,-87.8293,47.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T18:56:00Z,30.3288,-87.8293,41.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T19:55:00Z,30.3288,-87.8293,44.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T20:56:00Z,30.3288,-87.8293,41.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T21:56:00Z,30.3288,-87.8293,45.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T22:56:00Z,30.3288,-87.8293,52.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-01T23:26:00Z,30.3288,-87.8293,55.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T00:56:00Z,30.3288,-87.8293,58.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T01:56:00Z,30.3288,-87.8293,61.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T02:56:00Z,30.3288,-87.8293,66.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T03:27:00Z,30.3288,-87.8293,68.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T04:56:00Z,30.3288,-87.8293,72.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T05:56:00Z,30.3288,-87.8293,76.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T06:56:00Z,30.3288,-87.8293,74.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T07:29:00Z,30.3288,-87.8293,73.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T08:56:00Z,30.3288,-87.8293,72.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T09:56:00Z,30.3288,-87.8293,76.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T10:56:00Z,30.3288,-87.8293,74.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T11:26:00Z,30.3288,-87.8293,73.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T12:56:00Z,30.3288,-87.8293,76.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T13:56:00Z,30.3288,-87.8293,57.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T14:56:00Z,30.3288,-87.8293,57.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T15:29:00Z,30.3288,-87.8293,55.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T16:56:00Z,30.3288,-87.8293,42.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T17:56:00Z,30.3288,-87.8293,39.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T18:56:00Z,30.3288,-87.8293,37.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T19:26:00Z,30.3288,-87.8293,36.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T20:56:00Z,30.3288,-87.8293,38.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T21:56:00Z,30.3288,-87.8293,37.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T22:56:00Z,30.3288,-87.8293,44.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-02T23:26:00Z,30.3288,-87.8293,47.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T00:56:00Z,30.3288,-87.8293,48.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T01:56:00Z,30.3288,-87.8293,54.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T02:56:00Z,30.3288,-87.8293,54.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T03:26:00Z,30.3288,-87.8293,56.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T04:56:00Z,30.3288,-87.8293,62.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T05:56:00Z,30.3288,-87.8293,62.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T06:26:00Z,30.3288,-87.8293,65.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T07:15:00Z,30.3288,-87.8293,64.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T08:56:00Z,30.3288,-87.8293,62.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T09:56:00Z,30.3288,-87.8293,65.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T10:56:00Z,30.3288,-87.8293,71.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T11:26:00Z,30.3288,-87.8293,73.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T12:56:00Z,30.3288,-87.8293,71.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T13:56:00Z,30.3288,-87.8293,59.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T14:56:00Z,30.3288,-87.8293,52.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T15:26:00Z,30.3288,-87.8293,47.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T16:56:00Z,30.3288,-87.8293,38.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T17:56:00Z,30.3288,-87.8293,37.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T18:56:00Z,30.3288,-87.8293,36.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T19:28:00Z,30.3288,-87.8293,35.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T20:56:00Z,30.3288,-87.8293,53.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T21:56:00Z,30.3288,-87.8293,54.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T22:56:00Z,30.3288,-87.8293,39.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-03T23:56:00Z,30.3288,-87.8293,57.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T00:56:00Z,30.3288,-87.8293,60.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T01:56:00Z,30.3288,-87.8293,65.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T02:56:00Z,30.3288,-87.8293,62.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T03:56:00Z,30.3288,-87.8293,62.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T04:56:00Z,30.3288,-87.8293,59.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T05:56:00Z,30.3288,-87.8293,61.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:26:00Z,30.3288,-87.8293,66.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T16:56:00Z,30.3288,-87.8293,74.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T17:56:00Z,30.3288,-87.8293,83.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T18:56:00Z,30.3288,-87.8293,86.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T19:56:00Z,30.3288,-87.8293,78.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T20:56:00Z,30.3288,-87.8293,73.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T21:56:00Z,30.3288,-87.8293,69.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T22:56:00Z,30.3288,-87.8293,69.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-04T23:56:00Z,30.3288,-87.8293,71.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T00:56:00Z,30.3288,-87.8293,73.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T01:56:00Z,30.3288,-87.8293,73.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T02:56:00Z,30.3288,-87.8293,72.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T03:56:00Z,30.3288,-87.8293,74.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T04:56:00Z,30.3288,-87.8293,72.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T05:56:00Z,30.3288,-87.8293,78.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T06:56:00Z,30.3288,-87.8293,82.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T07:56:00Z,30.3288,-87.8293,84.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T08:56:00Z,30.3288,-87.8293,86.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T09:56:00Z,30.3288,-87.8293,87.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T10:56:00Z,30.3288,-87.8293,88.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T11:56:00Z,30.3288,-87.8293,89.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T12:56:00Z,30.3288,-87.8293,89.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T13:56:00Z,30.3288,-87.8293,88.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T14:56:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T15:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T16:56:00Z,30.3288,-87.8293,88.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T17:56:00Z,30.3288,-87.8293,86.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T18:56:00Z,30.3288,-87.8293,78.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T19:56:00Z,30.3288,-87.8293,56.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T20:56:00Z,30.3288,-87.8293,40.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T21:56:00Z,30.3288,-87.8293,41.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T22:56:00Z,30.3288,-87.8293,48.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-05T23:51:00Z,30.3288,-87.8293,56.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T00:56:00Z,30.3288,-87.8293,55.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T01:56:00Z,30.3288,-87.8293,58.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T02:56:00Z,30.3288,-87.8293,60.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T03:55:00Z,30.3288,-87.8293,67.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T04:56:00Z,30.3288,-87.8293,70.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T05:56:00Z,30.3288,-87.8293,71.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T06:56:00Z,30.3288,-87.8293,76.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T07:48:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T08:56:00Z,30.3288,-87.8293,83.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T09:56:00Z,30.3288,-87.8293,84.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T10:56:00Z,30.3288,-87.8293,86.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T11:50:00Z,30.3288,-87.8293,87.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T12:56:00Z,30.3288,-87.8293,88.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T13:56:00Z,30.3288,-87.8293,82.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T14:56:00Z,30.3288,-87.8293,76.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T15:56:00Z,30.3288,-87.8293,74.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T16:56:00Z,30.3288,-87.8293,74.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T17:56:00Z,30.3288,-87.8293,75.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T18:56:00Z,30.3288,-87.8293,77.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T19:56:00Z,30.3288,-87.8293,78.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T20:56:00Z,30.3288,-87.8293,76.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T21:56:00Z,30.3288,-87.8293,77.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T22:56:00Z,30.3288,-87.8293,81.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-06T23:44:00Z,30.3288,-87.8293,83.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T00:56:00Z,30.3288,-87.8293,87.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T01:56:00Z,30.3288,-87.8293,89.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T02:56:00Z,30.3288,-87.8293,92.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T03:41:00Z,30.3288,-87.8293,94.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T04:56:00Z,30.3288,-87.8293,94.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T05:56:00Z,30.3288,-87.8293,93.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T06:56:00Z,30.3288,-87.8293,93.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T07:45:00Z,30.3288,-87.8293,92.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T08:56:00Z,30.3288,-87.8293,96.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T09:56:00Z,30.3288,-87.8293,95.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T10:56:00Z,30.3288,-87.8293,95.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T11:44:00Z,30.3288,-87.8293,96.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T12:56:00Z,30.3288,-87.8293,96.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T13:56:00Z,30.3288,-87.8293,95.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T14:56:00Z,30.3288,-87.8293,95.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T15:56:00Z,30.3288,-87.8293,95.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T16:56:00Z,30.3288,-87.8293,93.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T17:56:00Z,30.3288,-87.8293,89.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T18:56:00Z,30.3288,-87.8293,93.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T19:56:00Z,30.3288,-87.8293,96.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T20:57:00Z,30.3288,-87.8293,96.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T21:56:00Z,30.3288,-87.8293,97.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T22:56:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-07T23:35:00Z,30.3288,-87.8293,99.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T00:57:00Z,30.3288,-87.8293,99.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T01:56:00Z,30.3288,-87.8293,99.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T02:56:00Z,30.3288,-87.8293,99.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T03:34:00Z,30.3288,-87.8293,98.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T04:56:00Z,30.3288,-87.8293,98.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T05:57:00Z,30.3288,-87.8293,97.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T06:57:00Z,30.3288,-87.8293,92.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T07:35:00Z,30.3288,-87.8293,92.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T08:57:00Z,30.3288,-87.8293,90.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T09:57:00Z,30.3288,-87.8293,86.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T10:57:00Z,30.3288,-87.8293,85.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T11:32:00Z,30.3288,-87.8293,85.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T12:57:00Z,30.3288,-87.8293,84.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T13:57:00Z,30.3288,-87.8293,83.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T14:57:00Z,30.3288,-87.8293,86.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T15:57:00Z,30.3288,-87.8293,86.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T16:57:00Z,30.3288,-87.8293,83.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T17:57:00Z,30.3288,-87.8293,81.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T18:57:00Z,30.3288,-87.8293,77.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T19:57:00Z,30.3288,-87.8293,75.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T20:57:00Z,30.3288,-87.8293,73.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T21:57:00Z,30.3288,-87.8293,70.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T22:57:00Z,30.3288,-87.8293,78.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-08T23:27:00Z,30.3288,-87.8293,75.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T00:57:00Z,30.3288,-87.8293,73.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T01:57:00Z,30.3288,-87.8293,74.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T02:57:00Z,30.3288,-87.8293,70.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T03:27:00Z,30.3288,-87.8293,70.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T04:57:00Z,30.3288,-87.8293,73.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T05:57:00Z,30.3288,-87.8293,76.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T06:57:00Z,30.3288,-87.8293,74.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T07:27:00Z,30.3288,-87.8293,72.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T08:57:00Z,30.3288,-87.8293,73.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T09:57:00Z,30.3288,-87.8293,74.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T10:57:00Z,30.3288,-87.8293,77.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T11:27:00Z,30.3288,-87.8293,78.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T12:57:00Z,30.3288,-87.8293,82.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T13:57:00Z,30.3288,-87.8293,67.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T14:57:00Z,30.3288,-87.8293,63.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T15:28:00Z,30.3288,-87.8293,68.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T16:57:00Z,30.3288,-87.8293,72.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T17:57:00Z,30.3288,-87.8293,78.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T18:57:00Z,30.3288,-87.8293,74.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T19:27:00Z,30.3288,-87.8293,63.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T20:57:00Z,30.3288,-87.8293,66.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T21:57:00Z,30.3288,-87.8293,61.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T22:57:00Z,30.3288,-87.8293,60.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-09T23:27:00Z,30.3288,-87.8293,63.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T00:57:00Z,30.3288,-87.8293,70.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T01:57:00Z,30.3288,-87.8293,75.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T02:57:00Z,30.3288,-87.8293,72.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T03:27:00Z,30.3288,-87.8293,73.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T04:57:00Z,30.3288,-87.8293,80.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T05:57:00Z,30.3288,-87.8293,79.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T06:57:00Z,30.3288,-87.8293,81.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T07:27:00Z,30.3288,-87.8293,83.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T08:57:00Z,30.3288,-87.8293,86.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T09:57:00Z,30.3288,-87.8293,86.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T10:57:00Z,30.3288,-87.8293,84.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T11:27:00Z,30.3288,-87.8293,84.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T12:57:00Z,30.3288,-87.8293,82.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T13:57:00Z,30.3288,-87.8293,65.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T14:57:00Z,30.3288,-87.8293,58.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T15:27:00Z,30.3288,-87.8293,63.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T16:57:00Z,30.3288,-87.8293,58.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T17:57:00Z,30.3288,-87.8293,66.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T18:57:00Z,30.3288,-87.8293,62.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T19:27:00Z,30.3288,-87.8293,68.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T20:57:00Z,30.3288,-87.8293,68.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T21:57:00Z,30.3288,-87.8293,60.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T22:57:00Z,30.3288,-87.8293,71.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-10T23:27:00Z,30.3288,-87.8293,73.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T00:57:00Z,30.3288,-87.8293,77.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T01:57:00Z,30.3288,-87.8293,77.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T02:57:00Z,30.3288,-87.8293,80.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T03:27:00Z,30.3288,-87.8293,80.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T04:57:00Z,30.3288,-87.8293,84.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T05:57:00Z,30.3288,-87.8293,81.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T06:57:00Z,30.3288,-87.8293,79.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T07:27:00Z,30.3288,-87.8293,79.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-11-11T08:57:00Z,30.3288,-87.8293,79.11,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
