owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T00:00:00Z,30.3288,-87.8293,1.788,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T00:30:00Z,30.3288,-87.8293,1.77,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T01:00:00Z,30.3288,-87.8293,1.764,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T01:30:00Z,30.3288,-87.8293,1.765,8.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T02:00:00Z,30.3288,-87.8293,1.752,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T02:30:00Z,30.3288,-87.8293,1.758,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T03:00:00Z,30.3288,-87.8293,1.759,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T03:30:00Z,30.3288,-87.8293,1.769,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T04:00:00Z,30.3288,-87.8293,1.778,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T04:30:00Z,30.3288,-87.8293,1.796,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T05:00:00Z,30.3288,-87.8293,1.804,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T05:30:00Z,30.3288,-87.8293,1.839,8.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T06:00:00Z,30.3288,-87.8293,1.84,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T06:30:00Z,30.3288,-87.8293,1.833,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T07:00:00Z,30.3288,-87.8293,1.854,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T07:30:00Z,30.3288,-87.8293,1.858,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T08:00:00Z,30.3288,-87.8293,1.878,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T08:30:00Z,30.3288,-87.8293,1.896,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T09:00:00Z,30.3288,-87.8293,1.926,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T09:30:00Z,30.3288,-87.8293,1.962,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T10:00:00Z,30.3288,-87.8293,1.983,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T10:30:00Z,30.3288,-87.8293,2.017,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T11:00:00Z,30.3288,-87.8293,2.049,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T11:30:00Z,30.3288,-87.8293,2.08,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T12:00:00Z,30.3288,-87.8293,2.127,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T12:30:00Z,30.3288,-87.8293,2.151,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T13:00:00Z,30.3288,-87.8293,2.17,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T13:30:00Z,30.3288,-87.8293,2.18,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T14:00:00Z,30.3288,-87.8293,2.213,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T14:30:00Z,30.3288,-87.8293,2.213,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T15:00:00Z,30.3288,-87.8293,2.225,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T15:30:00Z,30.3288,-87.8293,2.223,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T16:00:00Z,30.3288,-87.8293,2.215,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T16:30:00Z,30.3288,-87.8293,2.198,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T17:00:00Z,30.3288,-87.8293,2.167,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T17:30:00Z,30.3288,-87.8293,2.149,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T18:00:00Z,30.3288,-87.8293,2.111,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T18:30:00Z,30.3288,-87.8293,2.09,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T19:00:00Z,30.3288,-87.8293,2.053,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T19:30:00Z,30.3288,-87.8293,2.018,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T20:00:00Z,30.3288,-87.8293,1.972,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T20:30:00Z,30.3288,-87.8293,1.914,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T21:00:00Z,30.3288,-87.8293,1.88,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T21:30:00Z,30.3288,-87.8293,1.867,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T22:00:00Z,30.3288,-87.8293,1.827,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T22:30:00Z,30.3288,-87.8293,1.829,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T23:00:00Z,30.3288,-87.8293,1.751,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-01T23:30:00Z,30.3288,-87.8293,1.764,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T00:00:00Z,30.3288,-87.8293,1.71,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T00:30:00Z,30.3288,-87.8293,1.692,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T01:00:00Z,30.3288,-87.8293,1.671,11.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T01:30:00Z,30.3288,-87.8293,1.66,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T02:00:00Z,30.3288,-87.8293,1.658,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T02:30:00Z,30.3288,-87.8293,1.661,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T03:00:00Z,30.3288,-87.8293,1.657,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T03:30:00Z,30.3288,-87.8293,1.685,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T04:00:00Z,30.3288,-87.8293,1.711,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T04:30:00Z,30.3288,-87.8293,1.747,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T05:00:00Z,30.3288,-87.8293,1.778,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T05:30:00Z,30.3288,-87.8293,1.808,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T06:00:00Z,30.3288,-87.8293,1.829,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T06:30:00Z,30.3288,-87.8293,1.866,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T07:00:00Z,30.3288,-87.8293,1.882,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T07:30:00Z,30.3288,-87.8293,1.91,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T08:00:00Z,30.3288,-87.8293,1.928,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T08:30:00Z,30.3288,-87.8293,1.959,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T09:00:00Z,30.3288,-87.8293,1.961,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T09:30:00Z,30.3288,-87.8293,1.994,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T10:00:00Z,30.3288,-87.8293,2.036,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T10:30:00Z,30.3288,-87.8293,2.058,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T11:00:00Z,30.3288,-87.8293,2.142,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T11:30:00Z,30.3288,-87.8293,2.139,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T12:00:00Z,30.3288,-87.8293,2.124,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T12:30:00Z,30.3288,-87.8293,2.116,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T13:00:00Z,30.3288,-87.8293,2.123,11.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T13:30:00Z,30.3288,-87.8293,2.178,11.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T14:00:00Z,30.3288,-87.8293,2.212,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T14:30:00Z,30.3288,-87.8293,2.239,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T15:00:00Z,30.3288,-87.8293,2.234,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T15:30:00Z,30.3288,-87.8293,2.233,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T16:00:00Z,30.3288,-87.8293,2.222,13.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T16:30:00Z,30.3288,-87.8293,2.215,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T17:00:00Z,30.3288,-87.8293,2.225,13.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T17:30:00Z,30.3288,-87.8293,2.182,13.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T18:00:00Z,30.3288,-87.8293,2.134,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T18:30:00Z,30.3288,-87.8293,2.092,13.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T19:00:00Z,30.3288,-87.8293,2.057,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T19:30:00Z,30.3288,-87.8293,2.038,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T20:00:00Z,30.3288,-87.8293,2.014,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T20:30:00Z,30.3288,-87.8293,1.98,13.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T21:00:00Z,30.3288,-87.8293,1.953,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T21:30:00Z,30.3288,-87.8293,1.902,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T22:00:00Z,30.3288,-87.8293,1.868,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T22:30:00Z,30.3288,-87.8293,1.836,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T23:00:00Z,30.3288,-87.8293,1.793,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-02T23:30:00Z,30.3288,-87.8293,1.77,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T00:00:00Z,30.3288,-87.8293,1.737,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T00:30:00Z,30.3288,-87.8293,1.719,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T01:00:00Z,30.3288,-87.8293,1.703,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T01:30:00Z,30.3288,-87.8293,1.702,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T02:00:00Z,30.3288,-87.8293,1.692,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T02:30:00Z,30.3288,-87.8293,1.701,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T03:00:00Z,30.3288,-87.8293,1.712,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T03:30:00Z,30.3288,-87.8293,1.71,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T04:00:00Z,30.3288,-87.8293,1.72,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T04:30:00Z,30.3288,-87.8293,1.72,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T05:00:00Z,30.3288,-87.8293,1.741,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T05:30:00Z,30.3288,-87.8293,1.759,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T06:00:00Z,30.3288,-87.8293,1.787,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T06:30:00Z,30.3288,-87.8293,1.809,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T07:00:00Z,30.3288,-87.8293,1.842,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T07:30:00Z,30.3288,-87.8293,1.878,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T08:00:00Z,30.3288,-87.8293,1.91,11.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T08:30:00Z,30.3288,-87.8293,1.921,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T09:00:00Z,30.3288,-87.8293,1.92,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T09:30:00Z,30.3288,-87.8293,1.935,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T10:00:00Z,30.3288,-87.8293,1.943,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T10:30:00Z,30.3288,-87.8293,1.953,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T11:00:00Z,30.3288,-87.8293,1.978,12.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T11:30:00Z,30.3288,-87.8293,2.001,12.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T12:00:00Z,30.3288,-87.8293,2.023,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T12:30:00Z,30.3288,-87.8293,2.045,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T13:00:00Z,30.3288,-87.8293,2.086,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T13:30:00Z,30.3288,-87.8293,2.126,12.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T14:00:00Z,30.3288,-87.8293,2.167,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T14:30:00Z,30.3288,-87.8293,2.201,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T15:00:00Z,30.3288,-87.8293,2.218,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T15:30:00Z,30.3288,-87.8293,2.239,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T16:00:00Z,30.3288,-87.8293,2.245,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T16:30:00Z,30.3288,-87.8293,2.264,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T17:00:00Z,30.3288,-87.8293,2.273,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T17:30:00Z,30.3288,-87.8293,2.271,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T18:00:00Z,30.3288,-87.8293,2.257,13.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T18:30:00Z,30.3288,-87.8293,2.235,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T19:00:00Z,30.3288,-87.8293,2.2,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T19:30:00Z,30.3288,-87.8293,2.164,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T20:00:00Z,30.3288,-87.8293,2.12,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T20:30:00Z,30.3288,-87.8293,2.073,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T21:00:00Z,30.3288,-87.8293,2.029,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T21:30:00Z,30.3288,-87.8293,1.981,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T22:00:00Z,30.3288,-87.8293,1.947,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T22:30:00Z,30.3288,-87.8293,1.906,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T23:00:00Z,30.3288,-87.8293,1.876,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-03T23:30:00Z,30.3288,-87.8293,1.836,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T00:00:00Z,30.3288,-87.8293,1.806,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T00:30:00Z,30.3288,-87.8293,1.778,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T01:00:00Z,30.3288,-87.8293,1.757,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T01:30:00Z,30.3288,-87.8293,1.733,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T02:00:00Z,30.3288,-87.8293,1.719,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T02:30:00Z,30.3288,-87.8293,1.704,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T03:00:00Z,30.3288,-87.8293,1.699,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T03:30:00Z,30.3288,-87.8293,1.693,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T04:00:00Z,30.3288,-87.8293,1.694,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T04:30:00Z,30.3288,-87.8293,1.685,12.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T05:00:00Z,30.3288,-87.8293,1.707,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T05:30:00Z,30.3288,-87.8293,1.7,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T06:00:00Z,30.3288,-87.8293,1.723,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T06:30:00Z,30.3288,-87.8293,1.728,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T07:00:00Z,30.3288,-87.8293,1.753,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T07:30:00Z,30.3288,-87.8293,1.786,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T08:00:00Z,30.3288,-87.8293,1.809,12.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T08:30:00Z,30.3288,-87.8293,1.844,12.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T09:00:00Z,30.3288,-87.8293,1.864,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T09:30:00Z,30.3288,-87.8293,1.896,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T10:00:00Z,30.3288,-87.8293,1.915,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T10:30:00Z,30.3288,-87.8293,1.936,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T11:00:00Z,30.3288,-87.8293,1.966,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T11:30:00Z,30.3288,-87.8293,1.997,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T12:00:00Z,30.3288,-87.8293,2.028,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T12:30:00Z,30.3288,-87.8293,2.064,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T13:00:00Z,30.3288,-87.8293,2.105,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T13:30:00Z,30.3288,-87.8293,2.143,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T14:00:00Z,30.3288,-87.8293,2.17,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T14:30:00Z,30.3288,-87.8293,2.199,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T15:00:00Z,30.3288,-87.8293,2.224,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T15:30:00Z,30.3288,-87.8293,2.249,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T16:00:00Z,30.3288,-87.8293,2.271,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T16:30:00Z,30.3288,-87.8293,2.288,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T17:00:00Z,30.3288,-87.8293,2.301,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T17:30:00Z,30.3288,-87.8293,2.285,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T18:00:00Z,30.3288,-87.8293,2.276,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T18:30:00Z,30.3288,-87.8293,2.255,12.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T19:00:00Z,30.3288,-87.8293,2.23,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T19:30:00Z,30.3288,-87.8293,2.204,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T20:00:00Z,30.3288,-87.8293,2.168,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T20:30:00Z,30.3288,-87.8293,2.133,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T21:00:00Z,30.3288,-87.8293,2.086,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T21:30:00Z,30.3288,-87.8293,2.039,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T22:00:00Z,30.3288,-87.8293,1.994,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T22:30:00Z,30.3288,-87.8293,1.952,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T23:00:00Z,30.3288,-87.8293,1.91,12.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-04T23:30:00Z,30.3288,-87.8293,1.877,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T00:00:00Z,30.3288,-87.8293,1.84,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T00:30:00Z,30.3288,-87.8293,1.812,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T01:00:00Z,30.3288,-87.8293,1.782,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T01:30:00Z,30.3288,-87.8293,1.752,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T02:00:00Z,30.3288,-87.8293,1.729,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T02:30:00Z,30.3288,-87.8293,1.724,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T03:00:00Z,30.3288,-87.8293,1.688,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T03:30:00Z,30.3288,-87.8293,1.688,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T04:00:00Z,30.3288,-87.8293,1.628,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T04:30:00Z,30.3288,-87.8293,1.626,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T05:00:00Z,30.3288,-87.8293,1.607,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T05:30:00Z,30.3288,-87.8293,1.605,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T06:00:00Z,30.3288,-87.8293,1.612,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T06:30:00Z,30.3288,-87.8293,1.642,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T07:00:00Z,30.3288,-87.8293,1.674,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T07:30:00Z,30.3288,-87.8293,1.726,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T08:00:00Z,30.3288,-87.8293,1.765,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T08:30:00Z,30.3288,-87.8293,1.819,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T09:00:00Z,30.3288,-87.8293,1.85,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T09:30:00Z,30.3288,-87.8293,1.889,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T10:00:00Z,30.3288,-87.8293,1.91,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T10:30:00Z,30.3288,-87.8293,1.93,12.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T11:00:00Z,30.3288,-87.8293,1.939,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T11:30:00Z,30.3288,-87.8293,1.953,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T12:00:00Z,30.3288,-87.8293,1.982,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T12:30:00Z,30.3288,-87.8293,2.006,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T13:00:00Z,30.3288,-87.8293,2.031,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T13:30:00Z,30.3288,-87.8293,2.055,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T14:00:00Z,30.3288,-87.8293,2.069,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T14:30:00Z,30.3288,-87.8293,2.096,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T15:00:00Z,30.3288,-87.8293,2.113,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T15:30:00Z,30.3288,-87.8293,2.14,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T16:00:00Z,30.3288,-87.8293,2.17,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T16:30:00Z,30.3288,-87.8293,2.189,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T17:00:00Z,30.3288,-87.8293,2.216,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T17:30:00Z,30.3288,-87.8293,2.206,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T18:00:00Z,30.3288,-87.8293,2.21,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T18:30:00Z,30.3288,-87.8293,2.197,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T19:00:00Z,30.3288,-87.8293,2.187,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T19:30:00Z,30.3288,-87.8293,2.161,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T20:00:00Z,30.3288,-87.8293,2.135,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T20:30:00Z,30.3288,-87.8293,2.105,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T21:00:00Z,30.3288,-87.8293,2.068,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T21:30:00Z,30.3288,-87.8293,2.044,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T22:00:00Z,30.3288,-87.8293,2.011,12.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T22:30:00Z,30.3288,-87.8293,1.985,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T23:00:00Z,30.3288,-87.8293,1.946,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-05T23:30:00Z,30.3288,-87.8293,1.912,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T00:00:00Z,30.3288,-87.8293,1.885,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T00:30:00Z,30.3288,-87.8293,1.848,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T01:00:00Z,30.3288,-87.8293,1.819,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T01:30:00Z,30.3288,-87.8293,1.786,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T02:00:00Z,30.3288,-87.8293,1.757,12.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T02:30:00Z,30.3288,-87.8293,1.728,12.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T03:00:00Z,30.3288,-87.8293,1.696,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T03:30:00Z,30.3288,-87.8293,1.672,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T04:00:00Z,30.3288,-87.8293,1.661,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T04:30:00Z,30.3288,-87.8293,1.656,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T05:00:00Z,30.3288,-87.8293,1.655,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T05:30:00Z,30.3288,-87.8293,1.651,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T06:00:00Z,30.3288,-87.8293,1.647,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T06:30:00Z,30.3288,-87.8293,1.652,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T07:00:00Z,30.3288,-87.8293,1.669,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T07:30:00Z,30.3288,-87.8293,1.68,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T08:00:00Z,30.3288,-87.8293,1.699,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T08:30:00Z,30.3288,-87.8293,1.732,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T09:00:00Z,30.3288,-87.8293,1.755,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T09:30:00Z,30.3288,-87.8293,1.789,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T10:00:00Z,30.3288,-87.8293,1.811,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T10:30:00Z,30.3288,-87.8293,1.825,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T11:00:00Z,30.3288,-87.8293,1.846,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T11:30:00Z,30.3288,-87.8293,1.878,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T12:00:00Z,30.3288,-87.8293,1.901,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T12:30:00Z,30.3288,-87.8293,1.937,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T13:00:00Z,30.3288,-87.8293,1.962,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T13:30:00Z,30.3288,-87.8293,1.987,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-06-06T14:00:00Z,30.3288,-87.8293,2.005,11.41,1111122 