owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:00:00Z,30.4367,-88.0117,14.2,8.02,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T00:30:00Z,30.4367,-88.0117,14.2,4.8,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:00:00Z,30.4367,-88.0117,14.2,6.15,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T01:30:00Z,30.4367,-88.0117,14.2,4.9,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:00:00Z,30.4367,-88.0117,14.2,5.36,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T02:30:00Z,30.4367,-88.0117,14.2,5.83,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:00:00Z,30.4367,-88.0117,14.2,6.29,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T03:30:00Z,30.4367,-88.0117,14.2,6.27,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:00:00Z,30.4367,-88.0117,14.2,3.34,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T04:30:00Z,30.4367,-88.0117,14.2,2.87,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:00:00Z,30.4367,-88.0117,14.2,6.68,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T05:30:00Z,30.4367,-88.0117,14.2,5.99,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:00:00Z,30.4367,-88.0117,14.2,6.15,196.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T06:30:00Z,30.4367,-88.0117,14.2,3.69,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:00:00Z,30.4367,-88.0117,14.2,3.7,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T07:30:00Z,30.4367,-88.0117,14.2,4.25,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:00:00Z,30.4367,-88.0117,14.2,1.21,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T08:30:00Z,30.4367,-88.0117,14.2,2.08,219.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:00:00Z,30.4367,-88.0117,14.2,1.28,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T09:30:00Z,30.4367,-88.0117,14.2,3.12,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:00:00Z,30.4367,-88.0117,14.2,6.69,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T10:30:00Z,30.4367,-88.0117,14.2,13.02,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:00:00Z,30.4367,-88.0117,14.2,12.9,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T11:30:00Z,30.4367,-88.0117,14.2,13.09,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:00:00Z,30.4367,-88.0117,14.2,16.14,0.168,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T12:30:00Z,30.4367,-88.0117,14.2,13.95,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:00:00Z,30.4367,-88.0117,14.2,14.49,1.839,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T13:30:00Z,30.4367,-88.0117,14.2,14.09,8.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:00:00Z,30.4367,-88.0117,14.2,12.71,16.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T14:30:00Z,30.4367,-88.0117,14.2,11.73,18.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:00:00Z,30.4367,-88.0117,14.2,11.22,18.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T15:30:00Z,30.4367,-88.0117,14.2,8.94,23.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:00:00Z,30.4367,-88.0117,14.2,7.82,15.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T16:30:00Z,30.4367,-88.0117,14.2,7.54,11.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:00:00Z,30.4367,-88.0117,14.2,7.63,18.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T17:30:00Z,30.4367,-88.0117,14.2,6.76,24.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:00:00Z,30.4367,-88.0117,14.2,4.46,16.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T18:30:00Z,30.4367,-88.0117,14.2,3.73,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:00:00Z,30.4367,-88.0117,14.2,4.8,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T19:30:00Z,30.4367,-88.0117,14.2,4.5,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:00:00Z,30.4367,-88.0117,14.2,2.8,8.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T20:30:00Z,30.4367,-88.0117,14.2,2.08,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:00:00Z,30.4367,-88.0117,14.2,2.36,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T21:30:00Z,30.4367,-88.0117,14.2,3.08,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:00:00Z,30.4367,-88.0117,14.2,2.94,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T22:30:00Z,30.4367,-88.0117,14.2,3.9,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:00:00Z,30.4367,-88.0117,14.2,3.3,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-01T23:30:00Z,30.4367,-88.0117,14.2,2.46,26.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:00:00Z,30.4367,-88.0117,14.2,2.89,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T00:30:00Z,30.4367,-88.0117,14.2,2.7,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:00:00Z,30.4367,-88.0117,14.2,2.74,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T01:30:00Z,30.4367,-88.0117,14.2,3.53,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:00:00Z,30.4367,-88.0117,14.2,6.31,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T02:30:00Z,30.4367,-88.0117,14.2,2.27,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:00:00Z,30.4367,-88.0117,14.2,2.87,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T03:30:00Z,30.4367,-88.0117,14.2,4.66,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:00:00Z,30.4367,-88.0117,14.2,5.87,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T04:30:00Z,30.4367,-88.0117,14.2,6.27,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:00:00Z,30.4367,-88.0117,14.2,8.06,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T05:30:00Z,30.4367,-88.0117,14.2,9.38,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:00:00Z,30.4367,-88.0117,14.2,8.14,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T06:30:00Z,30.4367,-88.0117,14.2,2.39,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:00:00Z,30.4367,-88.0117,14.2,2.52,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T07:30:00Z,30.4367,-88.0117,14.2,3.04,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:00:00Z,30.4367,-88.0117,14.2,3.4,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T08:30:00Z,30.4367,-88.0117,14.2,3.14,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:00:00Z,30.4367,-88.0117,14.2,2.73,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T09:30:00Z,30.4367,-88.0117,14.2,2.41,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:00:00Z,30.4367,-88.0117,14.2,7.24,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T10:30:00Z,30.4367,-88.0117,14.2,7.64,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:00:00Z,30.4367,-88.0117,14.2,5.17,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T11:30:00Z,30.4367,-88.0117,14.2,2.57,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:00:00Z,30.4367,-88.0117,14.2,4.35,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T12:30:00Z,30.4367,-88.0117,14.2,6.45,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:00:00Z,30.4367,-88.0117,14.2,10.59,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T13:30:00Z,30.4367,-88.0117,14.2,13.52,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:00:00Z,30.4367,-88.0117,14.2,4.63,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T14:30:00Z,30.4367,-88.0117,14.2,7.8,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:00:00Z,30.4367,-88.0117,14.2,11.96,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T15:30:00Z,30.4367,-88.0117,14.2,10.06,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:00:00Z,30.4367,-88.0117,14.2,11.43,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T16:30:00Z,30.4367,-88.0117,14.2,11.07,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:00:00Z,30.4367,-88.0117,14.2,4.87,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T17:30:00Z,30.4367,-88.0117,14.2,1.03,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:00:00Z,30.4367,-88.0117,14.2,7.67,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T18:30:00Z,30.4367,-88.0117,14.2,11.84,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:00:00Z,30.4367,-88.0117,14.2,14.32,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T19:30:00Z,30.4367,-88.0117,14.2,12.54,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:00:00Z,30.4367,-88.0117,14.2,11.87,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T20:30:00Z,30.4367,-88.0117,14.2,12.04,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:00:00Z,30.4367,-88.0117,14.2,12.59,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T21:30:00Z,30.4367,-88.0117,14.2,9.34,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:00:00Z,30.4367,-88.0117,14.2,8.24,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T22:30:00Z,30.4367,-88.0117,14.2,7.41,206.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:00:00Z,30.4367,-88.0117,14.2,6.43,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-02T23:30:00Z,30.4367,-88.0117,14.2,6.15,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:00:00Z,30.4367,-88.0117,14.2,6.64,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T00:30:00Z,30.4367,-88.0117,14.2,7.37,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T01:00:00Z,30.4367,-88.0117,14.2,8.45,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T01:30:00Z,30.4367,-88.0117,14.2,8.1,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T02:00:00Z,30.4367,-88.0117,14.2,9.72,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T02:30:00Z,30.4367,-88.0117,14.2,7.6,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T03:00:00Z,30.4367,-88.0117,14.2,6.36,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T03:30:00Z,30.4367,-88.0117,14.2,6.03,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T04:00:00Z,30.4367,-88.0117,14.2,7.11,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T04:30:00Z,30.4367,-88.0117,14.2,7.37,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T05:00:00Z,30.4367,-88.0117,14.2,9.08,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T05:30:00Z,30.4367,-88.0117,14.2,8.85,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T06:00:00Z,30.4367,-88.0117,14.2,7.34,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T06:30:00Z,30.4367,-88.0117,14.2,8.45,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T07:00:00Z,30.4367,-88.0117,14.2,8.53,291.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T07:30:00Z,30.4367,-88.0117,14.2,9.21,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T08:00:00Z,30.4367,-88.0117,14.2,10.32,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T08:30:00Z,30.4367,-88.0117,14.2,9.99,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T09:00:00Z,30.4367,-88.0117,14.2,9.6,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T09:30:00Z,30.4367,-88.0117,14.2,9.0,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T10:00:00Z,30.4367,-88.0117,14.2,9.97,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T10:30:00Z,30.4367,-88.0117,14.2,7.26,289.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T11:00:00Z,30.4367,-88.0117,14.2,7.44,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T11:30:00Z,30.4367,-88.0117,14.2,7.76,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T12:00:00Z,30.4367,-88.0117,14.2,8.25,295.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T12:30:00Z,30.4367,-88.0117,14.2,7.92,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T13:00:00Z,30.4367,-88.0117,14.2,7.03,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T13:30:00Z,30.4367,-88.0117,14.2,6.9,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T14:00:00Z,30.4367,-88.0117,14.2,6.56,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T14:30:00Z,30.4367,-88.0117,14.2,5.84,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T15:00:00Z,30.4367,-88.0117,14.2,4.77,318.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T15:30:00Z,30.4367,-88.0117,14.2,4.41,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T16:00:00Z,30.4367,-88.0117,14.2,3.65,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T16:30:00Z,30.4367,-88.0117,14.2,2.63,21.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T17:00:00Z,30.4367,-88.0117,14.2,2.16,51.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T17:30:00Z,30.4367,-88.0117,14.2,2.39,49.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T18:00:00Z,30.4367,-88.0117,14.2,1.49,75.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T18:30:00Z,30.4367,-88.0117,14.2,3.36,41.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T19:00:00Z,30.4367,-88.0117,14.2,2.24,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T19:30:00Z,30.4367,-88.0117,14.2,4.46,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T20:00:00Z,30.4367,-88.0117,14.2,4.42,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T20:30:00Z,30.4367,-88.0117,14.2,3.8,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T21:00:00Z,30.4367,-88.0117,14.2,4.3,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T21:30:00Z,30.4367,-88.0117,14.2,4.55,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T22:00:00Z,30.4367,-88.0117,14.2,7.41,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T22:30:00Z,30.4367,-88.0117,14.2,6.93,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T23:00:00Z,30.4367,-88.0117,14.2,7.71,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-03T23:30:00Z,30.4367,-88.0117,14.2,8.2,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T00:00:00Z,30.4367,-88.0117,14.2,7.97,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T00:30:00Z,30.4367,-88.0117,14.2,7.04,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T01:00:00Z,30.4367,-88.0117,14.2,6.27,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T01:30:00Z,30.4367,-88.0117,14.2,7.25,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T02:00:00Z,30.4367,-88.0117,14.2,5.63,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T02:30:00Z,30.4367,-88.0117,14.2,4.82,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T03:00:00Z,30.4367,-88.0117,14.2,3.72,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T03:30:00Z,30.4367,-88.0117,14.2,3.18,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T04:00:00Z,30.4367,-88.0117,14.2,2.77,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T04:30:00Z,30.4367,-88.0117,14.2,2.49,307.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T05:00:00Z,30.4367,-88.0117,14.2,2.63,308.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T05:30:00Z,30.4367,-88.0117,14.2,2.8,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T06:00:00Z,30.4367,-88.0117,14.2,2.21,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T06:30:00Z,30.4367,-88.0117,14.2,2.93,15.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T07:00:00Z,30.4367,-88.0117,14.2,4.44,48.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T07:30:00Z,30.4367,-88.0117,14.2,0.51,0.0,-9999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T08:00:00Z,30.4367,-88.0117,14.2,7.01,69.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T08:30:00Z,30.4367,-88.0117,14.2,6.68,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T09:00:00Z,30.4367,-88.0117,14.2,6.8,75.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T09:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T10:00:00Z,30.4367,-88.0117,14.2,7.14,79.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T10:30:00Z,30.4367,-88.0117,14.2,6.06,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T11:00:00Z,30.4367,-88.0117,14.2,5.8,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T11:30:00Z,30.4367,-88.0117,14.2,7.68,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T12:00:00Z,30.4367,-88.0117,14.2,8.1,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T12:30:00Z,30.4367,-88.0117,14.2,8.87,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T13:00:00Z,30.4367,-88.0117,14.2,8.6,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T13:30:00Z,30.4367,-88.0117,14.2,7.82,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T14:00:00Z,30.4367,-88.0117,14.2,6.63,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T14:30:00Z,30.4367,-88.0117,14.2,6.24,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T15:00:00Z,30.4367,-88.0117,14.2,5.29,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T15:30:00Z,30.4367,-88.0117,14.2,4.42,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T16:00:00Z,30.4367,-88.0117,14.2,5.94,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T16:30:00Z,30.4367,-88.0117,14.2,6.0,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T17:00:00Z,30.4367,-88.0117,14.2,5.17,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T17:30:00Z,30.4367,-88.0117,14.2,5.41,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T18:00:00Z,30.4367,-88.0117,14.2,6.95,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T18:30:00Z,30.4367,-88.0117,14.2,8.72,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T19:00:00Z,30.4367,-88.0117,14.2,8.82,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T19:30:00Z,30.4367,-88.0117,14.2,7.54,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T20:00:00Z,30.4367,-88.0117,14.2,7.59,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T20:30:00Z,30.4367,-88.0117,14.2,7.33,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T21:00:00Z,30.4367,-88.0117,14.2,7.59,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T21:30:00Z,30.4367,-88.0117,14.2,6.96,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T22:00:00Z,30.4367,-88.0117,14.2,6.65,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T22:30:00Z,30.4367,-88.0117,14.2,7.22,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T23:00:00Z,30.4367,-88.0117,14.2,7.51,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-04T23:30:00Z,30.4367,-88.0117,14.2,6.66,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T00:00:00Z,30.4367,-88.0117,14.2,6.3,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T00:30:00Z,30.4367,-88.0117,14.2,6.43,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T01:00:00Z,30.4367,-88.0117,14.2,6.86,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T01:30:00Z,30.4367,-88.0117,14.2,5.63,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T02:00:00Z,30.4367,-88.0117,14.2,5.92,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T02:30:00Z,30.4367,-88.0117,14.2,6.88,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T03:00:00Z,30.4367,-88.0117,14.2,6.53,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2009-04-05T03:30:00Z,30.4367,-88.0117,14.2,6.24,124.1,-9999.0,'1111122,1111122,1111122' 