owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T15:54:00,28.4330,-82.6670,65.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T16:54:00,28.4330,-82.6670,58.07,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T17:54:00,28.4330,-82.6670,54.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T18:54:00,28.4330,-82.6670,61.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T19:54:00,28.4330,-82.6670,62.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T20:54:00,28.4330,-82.6670,67.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T21:54:00,28.4330,-82.6670,78.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T22:54:00,28.4330,-82.6670,79.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-10T23:54:00,28.4330,-82.6670,81.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T00:54:00,28.4330,-82.6670,73.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T01:54:00,28.4330,-82.6670,77.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T02:54:00,28.4330,-82.6670,86.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T03:54:00,28.4330,-82.6670,84.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T04:54:00,28.4330,-82.6670,86.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T05:54:00,28.4330,-82.6670,88.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T06:54:00,28.4330,-82.6670,90.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T07:54:00,28.4330,-82.6670,92.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T08:54:00,28.4330,-82.6670,93.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T09:54:00,28.4330,-82.6670,94.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T10:54:00,28.4330,-82.6670,95.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-11T11:54:00,28.4330,-82.6670,93.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T12:54:00,28.4330,-82.6670,88.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T13:54:00,28.4330,-82.6670,85.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T14:54:00,28.4330,-82.6670,92.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T15:54:00,28.4330,-82.6670,94.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T16:54:00,28.4330,-82.6670,94.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T17:54:00,28.4330,-82.6670,93.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T18:54:00,28.4330,-82.6670,90.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T19:54:00,28.4330,-82.6670,93.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T20:54:00,28.4330,-82.6670,92.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T21:54:00,28.4330,-82.6670,76.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T22:54:00,28.4330,-82.6670,66.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-13T23:54:00,28.4330,-82.6670,75.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T00:54:00,28.4330,-82.6670,82.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T01:54:00,28.4330,-82.6670,80.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T02:54:00,28.4330,-82.6670,81.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T03:54:00,28.4330,-82.6670,84.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T04:54:00,28.4330,-82.6670,84.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T05:54:00,28.4330,-82.6670,85.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T06:54:00,28.4330,-82.6670,86.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T07:54:00,28.4330,-82.6670,86.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T08:54:00,28.4330,-82.6670,88.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T09:54:00,28.4330,-82.6670,85.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T10:54:00,28.4330,-82.6670,86.03,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T11:54:00,28.4330,-82.6670,81.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T12:54:00,28.4330,-82.6670,80.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T13:54:00,28.4330,-82.6670,77.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T14:54:00,28.4330,-82.6670,79.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T15:54:00,28.4330,-82.6670,79.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T16:54:00,28.4330,-82.6670,85.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T17:54:00,28.4330,-82.6670,83.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T18:54:00,28.4330,-82.6670,84.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T19:54:00,28.4330,-82.6670,61.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T20:54:00,28.4330,-82.6670,49.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T21:54:00,28.4330,-82.6670,55.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T22:54:00,28.4330,-82.6670,62.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-14T23:54:00,28.4330,-82.6670,64.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T00:54:00,28.4330,-82.6670,64.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T01:54:00,28.4330,-82.6670,70.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T02:54:00,28.4330,-82.6670,59.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T03:54:00,28.4330,-82.6670,57.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T04:54:00,28.4330,-82.6670,71.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T05:54:00,28.4330,-82.6670,74.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T06:54:00,28.4330,-82.6670,75.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T07:54:00,28.4330,-82.6670,74.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T08:54:00,28.4330,-82.6670,70.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T09:54:00,28.4330,-82.6670,73.95,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T10:54:00,28.4330,-82.6670,75.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T11:54:00,28.4330,-82.6670,79.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T12:54:00,28.4330,-82.6670,79.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T13:54:00,28.4330,-82.6670,76.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T14:54:00,28.4330,-82.6670,71.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T15:54:00,28.4330,-82.6670,60.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T16:54:00,28.4330,-82.6670,63.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T17:54:00,28.4330,-82.6670,65.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T18:54:00,28.4330,-82.6670,69.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T19:54:00,28.4330,-82.6670,64.51,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T20:54:00,28.4330,-82.6670,62.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T21:54:00,28.4330,-82.6670,57.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T22:54:00,28.4330,-82.6670,54.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-15T23:54:00,28.4330,-82.6670,55.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T00:54:00,28.4330,-82.6670,58.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T01:54:00,28.4330,-82.6670,61.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T02:54:00,28.4330,-82.6670,74.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T03:54:00,28.4330,-82.6670,75.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T04:54:00,28.4330,-82.6670,76.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T05:54:00,28.4330,-82.6670,80.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T06:54:00,28.4330,-82.6670,82.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T07:54:00,28.4330,-82.6670,85.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T08:54:00,28.4330,-82.6670,86.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T09:54:00,28.4330,-82.6670,86.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T10:54:00,28.4330,-82.6670,87.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T11:54:00,28.4330,-82.6670,84.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T12:54:00,28.4330,-82.6670,77.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T13:54:00,28.4330,-82.6670,67.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T14:54:00,28.4330,-82.6670,59.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T15:54:00,28.4330,-82.6670,53.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T16:54:00,28.4330,-82.6670,62.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T17:54:00,28.4330,-82.6670,61.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T18:54:00,28.4330,-82.6670,62.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T19:54:00,28.4330,-82.6670,62.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T20:54:00,28.4330,-82.6670,60.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T21:54:00,28.4330,-82.6670,55.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T22:54:00,28.4330,-82.6670,58.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-16T23:54:00,28.4330,-82.6670,56.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T00:54:00,28.4330,-82.6670,63.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T01:54:00,28.4330,-82.6670,81.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T02:54:00,28.4330,-82.6670,78.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T03:54:00,28.4330,-82.6670,77.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T04:54:00,28.4330,-82.6670,74.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T05:54:00,28.4330,-82.6670,77.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T06:54:00,28.4330,-82.6670,78.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T07:54:00,28.4330,-82.6670,82.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T08:54:00,28.4330,-82.6670,85.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T09:54:00,28.4330,-82.6670,87.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T10:54:00,28.4330,-82.6670,87.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T11:54:00,28.4330,-82.6670,82.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T12:54:00,28.4330,-82.6670,77.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T13:54:00,28.4330,-82.6670,65.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T14:54:00,28.4330,-82.6670,50.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T15:54:00,28.4330,-82.6670,47.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T16:54:00,28.4330,-82.6670,61.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T17:54:00,28.4330,-82.6670,64.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T18:54:00,28.4330,-82.6670,55.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T19:54:00,28.4330,-82.6670,50.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T20:54:00,28.4330,-82.6670,57.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T21:54:00,28.4330,-82.6670,61.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T22:54:00,28.4330,-82.6670,53.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-17T23:54:00,28.4330,-82.6670,51.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T00:54:00,28.4330,-82.6670,58.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T01:54:00,28.4330,-82.6670,79.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T02:54:00,28.4330,-82.6670,75.99,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T03:54:00,28.4330,-82.6670,63.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T04:54:00,28.4330,-82.6670,79.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T05:54:00,28.4330,-82.6670,79.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T06:54:00,28.4330,-82.6670,82.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T07:54:00,28.4330,-82.6670,82.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T08:54:00,28.4330,-82.6670,83.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T09:54:00,28.4330,-82.6670,86.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T10:54:00,28.4330,-82.6670,87.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T11:54:00,28.4330,-82.6670,83.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T12:54:00,28.4330,-82.6670,77.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T13:54:00,28.4330,-82.6670,61.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T14:54:00,28.4330,-82.6670,49.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T15:54:00,28.4330,-82.6670,60.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T16:54:00,28.4330,-82.6670,70.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T17:54:00,28.4330,-82.6670,63.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T18:54:00,28.4330,-82.6670,55.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T19:54:00,28.4330,-82.6670,54.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T20:54:00,28.4330,-82.6670,57.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T21:54:00,28.4330,-82.6670,49.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T22:54:00,28.4330,-82.6670,52.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-18T23:54:00,28.4330,-82.6670,51.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T00:54:00,28.4330,-82.6670,55.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T01:54:00,28.4330,-82.6670,56.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T02:54:00,28.4330,-82.6670,60.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T03:54:00,28.4330,-82.6670,62.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T04:54:00,28.4330,-82.6670,70.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T05:54:00,28.4330,-82.6670,76.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T06:54:00,28.4330,-82.6670,79.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T07:54:00,28.4330,-82.6670,83.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T08:54:00,28.4330,-82.6670,85.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T09:54:00,28.4330,-82.6670,87.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T10:54:00,28.4330,-82.6670,90.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T11:54:00,28.4330,-82.6670,86.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T12:54:00,28.4330,-82.6670,81.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T13:54:00,28.4330,-82.6670,60.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T14:54:00,28.4330,-82.6670,52.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T15:54:00,28.4330,-82.6670,79.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T16:54:00,28.4330,-82.6670,78.23,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T17:54:00,28.4330,-82.6670,74.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T18:54:00,28.4330,-82.6670,74.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T19:54:00,28.4330,-82.6670,70.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T20:54:00,28.4330,-82.6670,65.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T21:54:00,28.4330,-82.6670,71.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T22:54:00,28.4330,-82.6670,63.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-19T23:54:00,28.4330,-82.6670,63.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T00:54:00,28.4330,-82.6670,60.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T01:54:00,28.4330,-82.6670,59.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T02:54:00,28.4330,-82.6670,69.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T03:54:00,28.4330,-82.6670,79.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T04:54:00,28.4330,-82.6670,82.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T05:54:00,28.4330,-82.6670,79.83,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T06:54:00,28.4330,-82.6670,82.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T07:54:00,28.4330,-82.6670,86.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T08:54:00,28.4330,-82.6670,92.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T09:54:00,28.4330,-82.6670,89.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T10:54:00,28.4330,-82.6670,91.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T11:54:00,28.4330,-82.6670,88.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T12:54:00,28.4330,-82.6670,72.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T13:54:00,28.4330,-82.6670,59.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T14:54:00,28.4330,-82.6670,70.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T15:54:00,28.4330,-82.6670,71.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T16:54:00,28.4330,-82.6670,73.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T17:54:00,28.4330,-82.6670,66.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T18:54:00,28.4330,-82.6670,70.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T19:54:00,28.4330,-82.6670,66.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T20:54:00,28.4330,-82.6670,68.59,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T21:54:00,28.4330,-82.6670,61.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T22:54:00,28.4330,-82.6670,64.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-20T23:54:00,28.4330,-82.6670,61.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T00:54:00,28.4330,-82.6670,59.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T01:54:00,28.4330,-82.6670,63.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T02:54:00,28.4330,-82.6670,78.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T03:54:00,28.4330,-82.6670,79.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T04:54:00,28.4330,-82.6670,75.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T05:54:00,28.4330,-82.6670,80.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T06:54:00,28.4330,-82.6670,83.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T07:54:00,28.4330,-82.6670,88.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T08:54:00,28.4330,-82.6670,92.75,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T09:54:00,28.4330,-82.6670,90.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T10:54:00,28.4330,-82.6670,91.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T11:54:00,28.4330,-82.6670,86.27,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T12:54:00,28.4330,-82.6670,65.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T13:54:00,28.4330,-82.6670,59.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T14:54:00,28.4330,-82.6670,51.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T15:54:00,28.4330,-82.6670,71.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T16:54:00,28.4330,-82.6670,74.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T17:54:00,28.4330,-82.6670,78.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T18:54:00,28.4330,-82.6670,77.63,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T19:54:00,28.4330,-82.6670,75.43,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T20:54:00,28.4330,-82.6670,72.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T21:54:00,28.4330,-82.6670,71.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T22:54:00,28.4330,-82.6670,71.11,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-21T23:54:00,28.4330,-82.6670,72.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T00:54:00,28.4330,-82.6670,64.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T01:54:00,28.4330,-82.6670,68.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T02:54:00,28.4330,-82.6670,71.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T03:54:00,28.4330,-82.6670,89.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T04:54:00,28.4330,-82.6670,89.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T05:54:00,28.4330,-82.6670,82.79,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T06:54:00,28.4330,-82.6670,89.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T07:54:00,28.4330,-82.6670,88.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T08:54:00,28.4330,-82.6670,87.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T09:54:00,28.4330,-82.6670,89.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T10:54:00,28.4330,-82.6670,89.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T11:54:00,28.4330,-82.6670,85.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T12:54:00,28.4330,-82.6670,73.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T13:54:00,28.4330,-82.6670,62.47,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T14:54:00,28.4330,-82.6670,63.15,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T15:54:00,28.4330,-82.6670,74.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T16:54:00,28.4330,-82.6670,76.39,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T17:54:00,28.4330,-82.6670,76.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T18:54:00,28.4330,-82.6670,76.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T19:54:00,28.4330,-82.6670,70.91,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T20:54:00,28.4330,-82.6670,66.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T21:54:00,28.4330,-82.6670,59.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T22:54:00,28.4330,-82.6670,38.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-22T23:54:00,28.4330,-82.6670,43.71,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T00:54:00,28.4330,-82.6670,47.67,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T01:54:00,28.4330,-82.6670,55.35,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T02:54:00,28.4330,-82.6670,71.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T03:54:00,28.4330,-82.6670,70.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T04:54:00,28.4330,-82.6670,75.55,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T05:54:00,28.4330,-82.6670,78.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T06:54:00,28.4330,-82.6670,80.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T07:54:00,28.4330,-82.6670,82.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T08:54:00,28.4330,-82.6670,85.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T09:54:00,28.4330,-82.6670,87.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T10:54:00,28.4330,-82.6670,90.31,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T11:54:00,28.4330,-82.6670,87.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T12:54:00,28.4330,-82.6670,77.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T13:54:00,28.4330,-82.6670,63.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T14:54:00,28.4330,-82.6670,54.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T15:54:00,28.4330,-82.6670,52.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T16:54:00,28.4330,-82.6670,52.19,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T17:54:00,28.4330,-82.6670,47.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T18:54:00,28.4330,-82.6670,47.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T19:54:00,28.4330,-82.6670,45.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T20:54:00,28.4330,-82.6670,45.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T21:54:00,28.4330,-82.6670,47.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-05-23T22:54:00,28.4330,-82.6670,52.37,11111222 