owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T00:00:00Z,30.4367,-88.0117,14.2,6.05,221.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T00:30:00Z,30.4367,-88.0117,14.2,6.22,233.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T01:00:00Z,30.4367,-88.0117,14.2,6.1,233.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T01:30:00Z,30.4367,-88.0117,14.2,5.71,248.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T02:00:00Z,30.4367,-88.0117,14.2,5.43,242.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T02:30:00Z,30.4367,-88.0117,14.2,4.23,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T03:00:00Z,30.4367,-88.0117,14.2,3.41,222.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T03:30:00Z,30.4367,-88.0117,14.2,3.19,212.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T04:00:00Z,30.4367,-88.0117,14.2,1.53,184.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T04:30:00Z,30.4367,-88.0117,14.2,2.08,230.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T05:00:00Z,30.4367,-88.0117,14.2,1.23,43.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T05:30:00Z,30.4367,-88.0117,14.2,1.31,79.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T06:00:00Z,30.4367,-88.0117,14.2,1.15,94.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T06:30:00Z,30.4367,-88.0117,14.2,0.78,158.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T07:00:00Z,30.4367,-88.0117,14.2,1.53,77.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T07:30:00Z,30.4367,-88.0117,14.2,1.08,64.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T08:00:00Z,30.4367,-88.0117,14.2,0.35,49.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T08:30:00Z,30.4367,-88.0117,14.2,0.57,45.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T09:00:00Z,30.4367,-88.0117,14.2,0.21,68.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T09:30:00Z,30.4367,-88.0117,14.2,0.16,71.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T10:00:00Z,30.4367,-88.0117,14.2,0.42,34.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T10:30:00Z,30.4367,-88.0117,14.2,2.36,354.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T11:00:00Z,30.4367,-88.0117,14.2,2.64,353.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T11:30:00Z,30.4367,-88.0117,14.2,2.77,4.505,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T12:00:00Z,30.4367,-88.0117,14.2,3.77,352.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T12:30:00Z,30.4367,-88.0117,14.2,3.71,351.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T13:00:00Z,30.4367,-88.0117,14.2,3.83,351.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T13:30:00Z,30.4367,-88.0117,14.2,4.11,8.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T14:00:00Z,30.4367,-88.0117,14.2,4.42,11.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T14:30:00Z,30.4367,-88.0117,14.2,3.65,24.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T15:00:00Z,30.4367,-88.0117,14.2,3.04,8.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T15:30:00Z,30.4367,-88.0117,14.2,2.15,358.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T16:00:00Z,30.4367,-88.0117,14.2,2.66,359.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T16:30:00Z,30.4367,-88.0117,14.2,3.14,358.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T17:00:00Z,30.4367,-88.0117,14.2,2.07,349.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T17:30:00Z,30.4367,-88.0117,14.2,1.77,331.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T18:00:00Z,30.4367,-88.0117,14.2,1.01,275.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T18:30:00Z,30.4367,-88.0117,14.2,2.06,222.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T19:00:00Z,30.4367,-88.0117,14.2,3.26,193.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T19:30:00Z,30.4367,-88.0117,14.2,4.11,185.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T20:00:00Z,30.4367,-88.0117,14.2,6.24,163.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T20:30:00Z,30.4367,-88.0117,14.2,5.11,159.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T21:00:00Z,30.4367,-88.0117,14.2,5.11,156.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T21:30:00Z,30.4367,-88.0117,14.2,5.65,165.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T22:00:00Z,30.4367,-88.0117,14.2,6.77,176.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T22:30:00Z,30.4367,-88.0117,14.2,5.47,170.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T23:00:00Z,30.4367,-88.0117,14.2,5.45,183.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-01T23:30:00Z,30.4367,-88.0117,14.2,5.23,178.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T00:00:00Z,30.4367,-88.0117,14.2,5.5,174.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T00:30:00Z,30.4367,-88.0117,14.2,4.6,164.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T01:00:00Z,30.4367,-88.0117,14.2,4.34,163.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T01:30:00Z,30.4367,-88.0117,14.2,3.66,154.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T02:00:00Z,30.4367,-88.0117,14.2,4.17,160.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T02:30:00Z,30.4367,-88.0117,14.2,4.38,167.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T03:00:00Z,30.4367,-88.0117,14.2,3.65,164.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T03:30:00Z,30.4367,-88.0117,14.2,2.67,145.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T04:00:00Z,30.4367,-88.0117,14.2,2.5,138.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T04:30:00Z,30.4367,-88.0117,14.2,3.08,145.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T05:00:00Z,30.4367,-88.0117,14.2,2.89,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T05:30:00Z,30.4367,-88.0117,14.2,3.11,109.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T06:00:00Z,30.4367,-88.0117,14.2,3.38,112.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T06:30:00Z,30.4367,-88.0117,14.2,4.02,122.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T07:00:00Z,30.4367,-88.0117,14.2,4.38,110.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T07:30:00Z,30.4367,-88.0117,14.2,4.37,104.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T08:00:00Z,30.4367,-88.0117,14.2,4.53,112.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T08:30:00Z,30.4367,-88.0117,14.2,4.2,100.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T09:00:00Z,30.4367,-88.0117,14.2,3.89,116.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T09:30:00Z,30.4367,-88.0117,14.2,4.19,112.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T10:00:00Z,30.4367,-88.0117,14.2,4.44,106.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T10:30:00Z,30.4367,-88.0117,14.2,5.06,110.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T11:00:00Z,30.4367,-88.0117,14.2,5.69,104.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T11:30:00Z,30.4367,-88.0117,14.2,5.79,97.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T12:00:00Z,30.4367,-88.0117,14.2,5.33,85.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T12:30:00Z,30.4367,-88.0117,14.2,5.94,78.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T13:00:00Z,30.4367,-88.0117,14.2,2.1,88.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T13:30:00Z,30.4367,-88.0117,14.2,2.17,80.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T14:00:00Z,30.4367,-88.0117,14.2,2.83,62.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T14:30:00Z,30.4367,-88.0117,14.2,3.45,71.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T15:00:00Z,30.4367,-88.0117,14.2,2.59,74.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T15:30:00Z,30.4367,-88.0117,14.2,3.75,110.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T16:00:00Z,30.4367,-88.0117,14.2,7.04,143.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T16:30:00Z,30.4367,-88.0117,14.2,7.85,133.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T17:00:00Z,30.4367,-88.0117,14.2,7.82,132.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T17:30:00Z,30.4367,-88.0117,14.2,8.7,125.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T18:00:00Z,30.4367,-88.0117,14.2,10.94,122.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T18:30:00Z,30.4367,-88.0117,14.2,10.27,121.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T19:00:00Z,30.4367,-88.0117,14.2,9.64,132.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T19:30:00Z,30.4367,-88.0117,14.2,9.68,137.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T20:00:00Z,30.4367,-88.0117,14.2,9.1,132.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T20:30:00Z,30.4367,-88.0117,14.2,9.38,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T21:00:00Z,30.4367,-88.0117,14.2,9.61,128.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T21:30:00Z,30.4367,-88.0117,14.2,10.12,129.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T22:00:00Z,30.4367,-88.0117,14.2,12.0,130.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T22:30:00Z,30.4367,-88.0117,14.2,11.77,126.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T23:00:00Z,30.4367,-88.0117,14.2,12.49,122.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-02T23:30:00Z,30.4367,-88.0117,14.2,12.48,116.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T00:00:00Z,30.4367,-88.0117,14.2,11.76,116.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T00:30:00Z,30.4367,-88.0117,14.2,12.3,122.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T01:00:00Z,30.4367,-88.0117,14.2,13.14,128.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T01:30:00Z,30.4367,-88.0117,14.2,11.71,131.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T02:00:00Z,30.4367,-88.0117,14.2,11.91,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T02:30:00Z,30.4367,-88.0117,14.2,12.75,146.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T03:00:00Z,30.4367,-88.0117,14.2,12.41,142.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T03:30:00Z,30.4367,-88.0117,14.2,12.31,138.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T04:00:00Z,30.4367,-88.0117,14.2,12.78,139.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T04:30:00Z,30.4367,-88.0117,14.2,12.59,137.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T05:00:00Z,30.4367,-88.0117,14.2,12.82,132.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T05:30:00Z,30.4367,-88.0117,14.2,13.43,137.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T06:00:00Z,30.4367,-88.0117,14.2,12.92,141.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T06:30:00Z,30.4367,-88.0117,14.2,12.9,150.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T07:00:00Z,30.4367,-88.0117,14.2,12.51,152.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T07:30:00Z,30.4367,-88.0117,14.2,13.44,152.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T08:00:00Z,30.4367,-88.0117,14.2,11.78,152.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T08:30:00Z,30.4367,-88.0117,14.2,11.81,150.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T09:00:00Z,30.4367,-88.0117,14.2,12.14,147.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T09:30:00Z,30.4367,-88.0117,14.2,10.86,151.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T10:00:00Z,30.4367,-88.0117,14.2,12.2,155.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T10:30:00Z,30.4367,-88.0117,14.2,10.29,161.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T11:00:00Z,30.4367,-88.0117,14.2,11.72,162.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T11:30:00Z,30.4367,-88.0117,14.2,10.9,169.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T12:00:00Z,30.4367,-88.0117,14.2,10.54,176.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T12:30:00Z,30.4367,-88.0117,14.2,10.27,173.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T13:00:00Z,30.4367,-88.0117,14.2,9.06,166.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T13:30:00Z,30.4367,-88.0117,14.2,11.96,359.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T14:00:00Z,30.4367,-88.0117,14.2,16.42,32.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T14:30:00Z,30.4367,-88.0117,14.2,15.04,13.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T15:00:00Z,30.4367,-88.0117,14.2,11.94,41.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T15:30:00Z,30.4367,-88.0117,14.2,7.15,82.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T16:00:00Z,30.4367,-88.0117,14.2,14.47,99.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T16:30:00Z,30.4367,-88.0117,14.2,12.89,100.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T17:00:00Z,30.4367,-88.0117,14.2,12.86,105.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T17:30:00Z,30.4367,-88.0117,14.2,13.42,112.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T18:00:00Z,30.4367,-88.0117,14.2,9.66,101.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T18:30:00Z,30.4367,-88.0117,14.2,7.94,104.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T19:00:00Z,30.4367,-88.0117,14.2,6.66,114.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T19:30:00Z,30.4367,-88.0117,14.2,7.21,123.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T20:00:00Z,30.4367,-88.0117,14.2,7.61,131.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T20:30:00Z,30.4367,-88.0117,14.2,7.67,154.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T21:00:00Z,30.4367,-88.0117,14.2,8.41,146.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T21:30:00Z,30.4367,-88.0117,14.2,7.25,154.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T22:00:00Z,30.4367,-88.0117,14.2,7.82,163.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T22:30:00Z,30.4367,-88.0117,14.2,6.65,157.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T23:00:00Z,30.4367,-88.0117,14.2,6.16,168.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-03T23:30:00Z,30.4367,-88.0117,14.2,6.47,177.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T00:00:00Z,30.4367,-88.0117,14.2,5.98,207.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T00:30:00Z,30.4367,-88.0117,14.2,6.36,216.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T01:00:00Z,30.4367,-88.0117,14.2,5.6,191.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T01:30:00Z,30.4367,-88.0117,14.2,5.68,212.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T02:00:00Z,30.4367,-88.0117,14.2,6.1,211.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T02:30:00Z,30.4367,-88.0117,14.2,5.99,203.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T03:00:00Z,30.4367,-88.0117,14.2,5.04,201.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T03:30:00Z,30.4367,-88.0117,14.2,4.98,189.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T04:00:00Z,30.4367,-88.0117,14.2,4.4,191.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T04:30:00Z,30.4367,-88.0117,14.2,4.59,187.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T05:00:00Z,30.4367,-88.0117,14.2,5.54,204.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T05:30:00Z,30.4367,-88.0117,14.2,5.9,206.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T06:00:00Z,30.4367,-88.0117,14.2,5.35,196.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T06:30:00Z,30.4367,-88.0117,14.2,4.55,189.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T07:00:00Z,30.4367,-88.0117,14.2,4.21,185.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T07:30:00Z,30.4367,-88.0117,14.2,5.45,209.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T08:00:00Z,30.4367,-88.0117,14.2,0.86,17.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T08:30:00Z,30.4367,-88.0117,14.2,1.24,75.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T09:00:00Z,30.4367,-88.0117,14.2,0.6,69.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T09:30:00Z,30.4367,-88.0117,14.2,0.18,59.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T10:00:00Z,30.4367,-88.0117,14.2,0.6,57.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T10:30:00Z,30.4367,-88.0117,14.2,0.11,62.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T11:00:00Z,30.4367,-88.0117,14.2,0.31,37.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T11:30:00Z,30.4367,-88.0117,14.2,3.55,357.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T12:00:00Z,30.4367,-88.0117,14.2,1.51,49.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T12:30:00Z,30.4367,-88.0117,14.2,0.86,74.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T13:00:00Z,30.4367,-88.0117,14.2,1.35,47.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T13:30:00Z,30.4367,-88.0117,14.2,1.58,73.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T14:00:00Z,30.4367,-88.0117,14.2,1.33,84.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T14:30:00Z,30.4367,-88.0117,14.2,1.41,69.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T15:00:00Z,30.4367,-88.0117,14.2,1.42,338.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T15:30:00Z,30.4367,-88.0117,14.2,1.8,12.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T16:00:00Z,30.4367,-88.0117,14.2,2.9,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T16:30:00Z,30.4367,-88.0117,14.2,2.06,2.801,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T17:00:00Z,30.4367,-88.0117,14.2,0.53,30.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T17:30:00Z,30.4367,-88.0117,14.2,1.23,193.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T18:00:00Z,30.4367,-88.0117,14.2,4.1,151.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T18:30:00Z,30.4367,-88.0117,14.2,6.83,159.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T19:00:00Z,30.4367,-88.0117,14.2,8.23,155.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T19:30:00Z,30.4367,-88.0117,14.2,7.13,155.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T20:00:00Z,30.4367,-88.0117,14.2,6.96,161.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T20:30:00Z,30.4367,-88.0117,14.2,8.58,154.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T21:00:00Z,30.4367,-88.0117,14.2,9.28,149.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T21:30:00Z,30.4367,-88.0117,14.2,8.38,146.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T22:00:00Z,30.4367,-88.0117,14.2,8.68,139.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T22:30:00Z,30.4367,-88.0117,14.2,8.56,133.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T23:00:00Z,30.4367,-88.0117,14.2,8.12,124.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-04T23:30:00Z,30.4367,-88.0117,14.2,8.04,130.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T00:00:00Z,30.4367,-88.0117,14.2,7.46,132.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T00:30:00Z,30.4367,-88.0117,14.2,8.3,128.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T01:00:00Z,30.4367,-88.0117,14.2,7.88,126.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T01:30:00Z,30.4367,-88.0117,14.2,7.94,128.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T02:00:00Z,30.4367,-88.0117,14.2,8.18,130.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T02:30:00Z,30.4367,-88.0117,14.2,8.2,132.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T03:00:00Z,30.4367,-88.0117,14.2,7.77,132.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T03:30:00Z,30.4367,-88.0117,14.2,7.71,131.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T04:00:00Z,30.4367,-88.0117,14.2,7.31,131.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-04-05T04:30:00Z,30.4367,-88.0117,14.2,9.62,159.6,-999.0,'1111122,1111122,1111122' 