owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-08-18T16:30:00Z,26.2168,-96.4998,2.0,353.6471277,19.6104309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T17:00:00Z,26.2168,-96.4998,2.0,18.88221396,24.7202771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T17:30:00Z,26.2168,-96.4998,2.0,12.8145048,25.24884948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T18:00:00Z,26.2168,-96.4998,2.0,10.98401265,23.77554416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T18:30:00Z,26.2168,-96.4998,2.0,13.31328846,24.40587839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T19:00:00Z,26.2168,-96.4998,2.0,11.68570298,25.13086151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T19:30:00Z,26.2168,-96.4998,2.0,6.693617742,26.51069595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T20:00:00Z,26.2168,-96.4998,2.0,4.465742991,27.61382625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T20:30:00Z,26.2168,-96.4998,2.0,8.598977469,27.4889887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T21:00:00Z,26.2168,-96.4998,2.0,11.15605029,26.2561231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T21:30:00Z,26.2168,-96.4998,2.0,9.652847367,23.25929707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T22:00:00Z,26.2168,-96.4998,2.0,17.95286717,23.29416236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T22:30:00Z,26.2168,-96.4998,2.0,12.52602663,20.9793446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T23:00:00Z,26.2168,-96.4998,2.0,14.12917531,20.97450834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-18T23:30:00Z,26.2168,-96.4998,2.0,14.26277309,19.64553893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T00:00:00Z,26.2168,-96.4998,2.0,8.316382245,20.4651924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T00:30:00Z,26.2168,-96.4998,2.0,12.73899247,17.45976518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T01:00:00Z,26.2168,-96.4998,2.0,4.716773694,16.17477357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T01:30:00Z,26.2168,-96.4998,2.0,9.535549334,14.18600014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T02:00:00Z,26.2168,-96.4998,2.0,359.6548001,13.27024114,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T02:30:00Z,26.2168,-96.4998,2.0,345.4540639,12.26308689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T03:00:00Z,26.2168,-96.4998,2.0,337.0043702,13.36182622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T03:30:00Z,26.2168,-96.4998,2.0,326.5240104,11.14955156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T04:00:00Z,26.2168,-96.4998,2.0,340.215657,12.08325287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T04:30:00Z,26.2168,-96.4998,2.0,336.406765,13.71659579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T05:00:00Z,26.2168,-96.4998,2.0,334.4964694,14.00465994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T05:30:00Z,26.2168,-96.4998,2.0,336.4946638,12.98770573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T06:00:00Z,26.2168,-96.4998,2.0,324.7294476,14.47763793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T06:30:00Z,26.2168,-96.4998,2.0,332.0922389,16.60065661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T07:00:00Z,26.2168,-96.4998,2.0,329.848518,16.9423316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T07:30:00Z,26.2168,-96.4998,2.0,329.5093229,11.43076988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T08:00:00Z,26.2168,-96.4998,2.0,341.3129027,15.07472388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T08:30:00Z,26.2168,-96.4998,2.0,337.8255957,16.53280678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T09:00:00Z,26.2168,-96.4998,2.0,342.9052447,16.36293678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T09:30:00Z,26.2168,-96.4998,2.0,349.651249,16.25443017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T10:00:00Z,26.2168,-96.4998,2.0,349.7302607,14.69544147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T10:30:00Z,26.2168,-96.4998,2.0,348.0028784,15.20205578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T11:00:00Z,26.2168,-96.4998,2.0,354.9714345,15.9714777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T11:30:00Z,26.2168,-96.4998,2.0,5.097412304,14.40697401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T12:00:00Z,26.2168,-96.4998,2.0,11.42684203,13.47712877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T12:30:00Z,26.2168,-96.4998,2.0,16.40112458,14.16644274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T13:00:00Z,26.2168,-96.4998,2.0,16.13410293,12.52323041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T13:30:00Z,26.2168,-96.4998,2.0,12.47419984,13.6113078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T14:00:00Z,26.2168,-96.4998,2.0,25.89735399,12.66147701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T14:30:00Z,26.2168,-96.4998,2.0,23.73808155,12.69395525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T15:00:00Z,26.2168,-96.4998,2.0,26.81454175,14.3869976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T15:30:00Z,26.2168,-96.4998,2.0,25.48361972,14.68911161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T16:00:00Z,26.2168,-96.4998,2.0,33.4170527,14.54440442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T16:30:00Z,26.2168,-96.4998,2.0,33.86660149,13.51256082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T17:00:00Z,26.2168,-96.4998,2.0,36.21631021,14.7249584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T17:30:00Z,26.2168,-96.4998,2.0,37.35126993,13.33447037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T18:00:00Z,26.2168,-96.4998,2.0,33.17620958,15.14947194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T18:30:00Z,26.2168,-96.4998,2.0,45.28206971,14.36858379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T19:00:00Z,26.2168,-96.4998,2.0,38.94631823,15.62225656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T19:30:00Z,26.2168,-96.4998,2.0,38.5365432,15.95474851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T20:00:00Z,26.2168,-96.4998,2.0,37.82203765,14.20396072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T20:30:00Z,26.2168,-96.4998,2.0,36.55693404,14.64021858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T21:30:00Z,26.2168,-96.4998,2.0,31.52645649,15.72031806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T22:00:00Z,26.2168,-96.4998,2.0,35.56858798,15.14590704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T22:30:00Z,26.2168,-96.4998,2.0,34.86271875,13.41823386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T23:00:00Z,26.2168,-96.4998,2.0,31.77259125,12.51549839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-19T23:30:00Z,26.2168,-96.4998,2.0,46.32547497,11.00552588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T00:00:00Z,26.2168,-96.4998,2.0,57.24112046,8.704395441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T00:30:00Z,26.2168,-96.4998,2.0,58.75126526,5.860179178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T01:00:00Z,26.2168,-96.4998,2.0,66.9606179,2.836229892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T01:30:00Z,26.2168,-96.4998,2.0,46.98049343,5.11543742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T02:00:00Z,26.2168,-96.4998,2.0,34.81736603,5.639618781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T02:30:00Z,26.2168,-96.4998,2.0,32.95831859,6.948186814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T03:00:00Z,26.2168,-96.4998,2.0,353.6972466,5.100833265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T03:30:00Z,26.2168,-96.4998,2.0,7.48214656,5.375769712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T04:00:00Z,26.2168,-96.4998,2.0,353.5828851,9.841666526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T04:30:00Z,26.2168,-96.4998,2.0,2.123612856,9.176300998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T05:00:00Z,26.2168,-96.4998,2.0,353.7242103,8.873178686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T05:30:00Z,26.2168,-96.4998,2.0,346.9771612,10.56165233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T06:00:00Z,26.2168,-96.4998,2.0,4.214379127,12.38348093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T06:30:00Z,26.2168,-96.4998,2.0,346.5274827,14.5504158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T07:00:00Z,26.2168,-96.4998,2.0,350.222325,17.31147596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T07:30:00Z,26.2168,-96.4998,2.0,354.7339271,17.32312327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T08:00:00Z,26.2168,-96.4998,2.0,357.3649161,20.66185132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T08:30:00Z,26.2168,-96.4998,2.0,0.495142021,24.31090702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T09:00:00Z,26.2168,-96.4998,2.0,6.929042712,19.562873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T09:30:00Z,26.2168,-96.4998,2.0,4.924150838,24.93201155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T10:00:00Z,26.2168,-96.4998,2.0,11.72949777,25.18590876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T11:00:00Z,26.2168,-96.4998,2.0,22.33638302,26.26032178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T11:30:00Z,26.2168,-96.4998,2.0,31.52744014,26.67789534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T12:00:00Z,26.2168,-96.4998,2.0,30.33020617,27.44659724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T12:30:00Z,26.2168,-96.4998,2.0,30.22733374,29.61682292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T13:00:00Z,26.2168,-96.4998,2.0,25.26104769,29.08088891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T13:30:00Z,26.2168,-96.4998,2.0,33.28030987,28.30152823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T14:00:00Z,26.2168,-96.4998,2.0,26.64641228,31.55095086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T14:30:00Z,26.2168,-96.4998,2.0,28.93851271,28.72680978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T15:00:00Z,26.2168,-96.4998,2.0,35.61185441,28.78293939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T15:30:00Z,26.2168,-96.4998,2.0,32.40870531,28.77117481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T16:00:00Z,26.2168,-96.4998,2.0,35.77781604,29.69339489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T16:30:00Z,26.2168,-96.4998,2.0,42.41361528,29.77124116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T17:00:00Z,26.2168,-96.4998,2.0,41.5889586,25.55061056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T17:30:00Z,26.2168,-96.4998,2.0,42.04029559,24.92340667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T18:00:00Z,26.2168,-96.4998,2.0,45.15454056,23.61038119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T18:30:00Z,26.2168,-96.4998,2.0,42.37983481,21.808762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T19:00:00Z,26.2168,-96.4998,2.0,46.61472273,21.0801518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T19:30:00Z,26.2168,-96.4998,2.0,33.32448728,16.9464362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T20:00:00Z,26.2168,-96.4998,2.0,36.91362113,18.39800533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T21:00:00Z,26.2168,-96.4998,2.0,30.0193421,13.21233136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T21:30:00Z,26.2168,-96.4998,2.0,23.21178031,11.54446188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T22:00:00Z,26.2168,-96.4998,2.0,21.209387,11.49886951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T22:30:00Z,26.2168,-96.4998,2.0,9.985147314,10.09287372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T23:00:00Z,26.2168,-96.4998,2.0,12.22979762,12.46282472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-20T23:30:00Z,26.2168,-96.4998,2.0,0.819499902,9.79100097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T00:00:00Z,26.2168,-96.4998,2.0,350.2213631,11.00996821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T00:30:00Z,26.2168,-96.4998,2.0,342.1443945,10.01228246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T01:00:00Z,26.2168,-96.4998,2.0,339.4064733,10.66128041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T01:30:00Z,26.2168,-96.4998,2.0,346.6262967,15.73676269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T02:00:00Z,26.2168,-96.4998,2.0,347.7866626,16.16590239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T02:30:00Z,26.2168,-96.4998,2.0,353.0137096,14.88049058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T03:00:00Z,26.2168,-96.4998,2.0,355.8041636,16.26359431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T03:30:00Z,26.2168,-96.4998,2.0,2.669315974,15.24654059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T04:00:00Z,26.2168,-96.4998,2.0,349.1788601,15.17994071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T04:30:00Z,26.2168,-96.4998,2.0,354.760679,16.09726064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T05:00:00Z,26.2168,-96.4998,2.0,357.7025436,16.21303488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T05:30:00Z,26.2168,-96.4998,2.0,356.0614806,18.34332576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T06:00:00Z,26.2168,-96.4998,2.0,355.6603312,19.42569947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T06:30:00Z,26.2168,-96.4998,2.0,356.4497066,19.37719278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T07:00:00Z,26.2168,-96.4998,2.0,352.8601755,18.90661524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T07:30:00Z,26.2168,-96.4998,2.0,356.5887493,21.67841553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T08:00:00Z,26.2168,-96.4998,2.0,353.9335916,20.81657993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T08:30:00Z,26.2168,-96.4998,2.0,351.1035237,23.14850535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T09:00:00Z,26.2168,-96.4998,2.0,352.8481249,23.61373541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T09:30:00Z,26.2168,-96.4998,2.0,353.4430327,26.53357307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T10:00:00Z,26.2168,-96.4998,2.0,357.7397138,26.62071562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T10:30:00Z,26.2168,-96.4998,2.0,2.382543483,26.4628721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T11:00:00Z,26.2168,-96.4998,2.0,3.539969348,28.34407522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T11:30:00Z,26.2168,-96.4998,2.0,8.536639084,29.91136908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T12:00:00Z,26.2168,-96.4998,2.0,9.414162515,29.22357439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T12:30:00Z,26.2168,-96.4998,2.0,13.27937101,31.38927524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T13:00:00Z,26.2168,-96.4998,2.0,11.78946121,31.1776731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T13:30:00Z,26.2168,-96.4998,2.0,16.14726086,31.6068616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T14:00:00Z,26.2168,-96.4998,2.0,17.49630736,31.26647406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T14:30:00Z,26.2168,-96.4998,2.0,20.79217171,28.98782676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T15:00:00Z,26.2168,-96.4998,2.0,23.75950976,29.7843516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T15:30:00Z,26.2168,-96.4998,2.0,22.42979357,28.96092885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T16:00:00Z,26.2168,-96.4998,2.0,23.5170258,31.20151599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T16:30:00Z,26.2168,-96.4998,2.0,25.71619538,31.38889613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T17:00:00Z,26.2168,-96.4998,2.0,29.04605888,32.02815168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T17:30:00Z,26.2168,-96.4998,2.0,28.82921599,31.58451836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T18:00:00Z,26.2168,-96.4998,2.0,28.74296494,32.12866944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T18:30:00Z,26.2168,-96.4998,2.0,30.46931682,31.98739283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T19:00:00Z,26.2168,-96.4998,2.0,31.46129912,31.80561114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T19:30:00Z,26.2168,-96.4998,2.0,34.8126918,30.86389476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T20:00:00Z,26.2168,-96.4998,2.0,37.6548956,30.80689046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T20:30:00Z,26.2168,-96.4998,2.0,36.01073932,32.67367442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T21:00:00Z,26.2168,-96.4998,2.0,36.01919628,30.4393561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T21:30:00Z,26.2168,-96.4998,2.0,38.82826586,32.42493639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T22:00:00Z,26.2168,-96.4998,2.0,40.72359922,27.97324615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T22:30:00Z,26.2168,-96.4998,2.0,46.71572163,28.10595133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T23:00:00Z,26.2168,-96.4998,2.0,48.38461527,26.35033207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-21T23:30:00Z,26.2168,-96.4998,2.0,46.74768677,22.72283873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T00:00:00Z,26.2168,-96.4998,2.0,47.01172862,20.54704358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T00:30:00Z,26.2168,-96.4998,2.0,44.73304248,19.72142236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T01:00:00Z,26.2168,-96.4998,2.0,46.52523587,18.06590712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T01:30:00Z,26.2168,-96.4998,2.0,43.36479412,18.33567561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T02:00:00Z,26.2168,-96.4998,2.0,42.97059883,16.37272122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T02:30:00Z,26.2168,-96.4998,2.0,42.64895862,15.51283984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T03:00:00Z,26.2168,-96.4998,2.0,40.99622073,14.48153652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T03:30:00Z,26.2168,-96.4998,2.0,39.64685143,14.77935384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T04:00:00Z,26.2168,-96.4998,2.0,26.8564074,14.07846583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T04:30:00Z,26.2168,-96.4998,2.0,17.2487299,13.2875769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T05:00:00Z,26.2168,-96.4998,2.0,18.9913671,9.771898485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T05:30:00Z,26.2168,-96.4998,2.0,1.172466654,11.24235296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T06:00:00Z,26.2168,-96.4998,2.0,358.1105447,12.73692663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T06:30:00Z,26.2168,-96.4998,2.0,341.1117867,11.98540779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T07:00:00Z,26.2168,-96.4998,2.0,349.7127873,14.72674438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T07:30:00Z,26.2168,-96.4998,2.0,349.2512447,14.42307179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T08:00:00Z,26.2168,-96.4998,2.0,338.9652813,16.24236744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T08:30:00Z,26.2168,-96.4998,2.0,340.1640478,17.32813897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T09:00:00Z,26.2168,-96.4998,2.0,342.0731969,18.55064958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T09:30:00Z,26.2168,-96.4998,2.0,341.0265455,20.51460212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-08-22T10:00:00Z,26.2168,-96.4998,2.0,348.583699,23.18881196,-99999.0,'11111222,11111222,99999999' 