owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T00:00:00Z,30.4367,-88.0117,14.2,7.4,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T00:30:00Z,30.4367,-88.0117,14.2,7.7,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T01:00:00Z,30.4367,-88.0117,14.2,7.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T01:30:00Z,30.4367,-88.0117,14.2,6.0,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T02:00:00Z,30.4367,-88.0117,14.2,5.6,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T02:30:00Z,30.4367,-88.0117,14.2,5.8,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T03:00:00Z,30.4367,-88.0117,14.2,5.7,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T03:30:00Z,30.4367,-88.0117,14.2,5.8,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T04:00:00Z,30.4367,-88.0117,14.2,6.2,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T04:30:00Z,30.4367,-88.0117,14.2,7.2,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T05:00:00Z,30.4367,-88.0117,14.2,5.2,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T05:30:00Z,30.4367,-88.0117,14.2,5.1,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T06:00:00Z,30.4367,-88.0117,14.2,5.0,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T06:30:00Z,30.4367,-88.0117,14.2,3.5,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T07:00:00Z,30.4367,-88.0117,14.2,4.4,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T07:30:00Z,30.4367,-88.0117,14.2,5.7,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T08:00:00Z,30.4367,-88.0117,14.2,6.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T08:30:00Z,30.4367,-88.0117,14.2,6.2,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T09:00:00Z,30.4367,-88.0117,14.2,5.9,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T09:30:00Z,30.4367,-88.0117,14.2,5.4,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T10:00:00Z,30.4367,-88.0117,14.2,4.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T10:30:00Z,30.4367,-88.0117,14.2,5.3,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T11:00:00Z,30.4367,-88.0117,14.2,6.7,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T11:30:00Z,30.4367,-88.0117,14.2,6.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T12:00:00Z,30.4367,-88.0117,14.2,6.1,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T12:30:00Z,30.4367,-88.0117,14.2,4.8,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T13:00:00Z,30.4367,-88.0117,14.2,6.2,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T13:30:00Z,30.4367,-88.0117,14.2,5.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T14:00:00Z,30.4367,-88.0117,14.2,4.6,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T14:30:00Z,30.4367,-88.0117,14.2,4.5,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T15:00:00Z,30.4367,-88.0117,14.2,4.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T15:30:00Z,30.4367,-88.0117,14.2,4.4,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T16:00:00Z,30.4367,-88.0117,14.2,5.4,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T16:30:00Z,30.4367,-88.0117,14.2,4.5,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T17:00:00Z,30.4367,-88.0117,14.2,4.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T17:30:00Z,30.4367,-88.0117,14.2,3.4,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T18:00:00Z,30.4367,-88.0117,14.2,2.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T18:30:00Z,30.4367,-88.0117,14.2,2.2,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T19:00:00Z,30.4367,-88.0117,14.2,0.5,298.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T19:30:00Z,30.4367,-88.0117,14.2,1.7,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T20:00:00Z,30.4367,-88.0117,14.2,2.6,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T20:30:00Z,30.4367,-88.0117,14.2,3.9,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T21:00:00Z,30.4367,-88.0117,14.2,5.5,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T21:30:00Z,30.4367,-88.0117,14.2,4.8,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T22:00:00Z,30.4367,-88.0117,14.2,4.1,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T22:30:00Z,30.4367,-88.0117,14.2,9.5,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T23:00:00Z,30.4367,-88.0117,14.2,10.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-01T23:30:00Z,30.4367,-88.0117,14.2,8.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T00:00:00Z,30.4367,-88.0117,14.2,6.3,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T00:30:00Z,30.4367,-88.0117,14.2,5.3,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T01:00:00Z,30.4367,-88.0117,14.2,5.0,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T01:30:00Z,30.4367,-88.0117,14.2,4.8,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T02:00:00Z,30.4367,-88.0117,14.2,5.7,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T02:30:00Z,30.4367,-88.0117,14.2,5.0,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T03:00:00Z,30.4367,-88.0117,14.2,5.0,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T03:30:00Z,30.4367,-88.0117,14.2,5.4,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T04:00:00Z,30.4367,-88.0117,14.2,5.7,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T04:30:00Z,30.4367,-88.0117,14.2,5.1,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T05:00:00Z,30.4367,-88.0117,14.2,4.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T05:30:00Z,30.4367,-88.0117,14.2,6.9,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T06:00:00Z,30.4367,-88.0117,14.2,7.5,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T06:30:00Z,30.4367,-88.0117,14.2,7.3,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T07:00:00Z,30.4367,-88.0117,14.2,6.4,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T07:30:00Z,30.4367,-88.0117,14.2,6.0,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T08:00:00Z,30.4367,-88.0117,14.2,5.8,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T08:30:00Z,30.4367,-88.0117,14.2,5.2,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T09:00:00Z,30.4367,-88.0117,14.2,5.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T09:30:00Z,30.4367,-88.0117,14.2,5.7,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T10:00:00Z,30.4367,-88.0117,14.2,5.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T10:30:00Z,30.4367,-88.0117,14.2,5.9,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T11:00:00Z,30.4367,-88.0117,14.2,4.5,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T11:30:00Z,30.4367,-88.0117,14.2,4.7,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T12:00:00Z,30.4367,-88.0117,14.2,3.8,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T12:30:00Z,30.4367,-88.0117,14.2,3.8,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T13:00:00Z,30.4367,-88.0117,14.2,4.6,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T13:30:00Z,30.4367,-88.0117,14.2,3.4,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T14:00:00Z,30.4367,-88.0117,14.2,3.4,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T14:30:00Z,30.4367,-88.0117,14.2,2.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T15:00:00Z,30.4367,-88.0117,14.2,3.1,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T15:30:00Z,30.4367,-88.0117,14.2,3.5,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T16:00:00Z,30.4367,-88.0117,14.2,3.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T16:30:00Z,30.4367,-88.0117,14.2,3.5,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T17:00:00Z,30.4367,-88.0117,14.2,3.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T17:30:00Z,30.4367,-88.0117,14.2,2.8,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T18:00:00Z,30.4367,-88.0117,14.2,2.7,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T18:30:00Z,30.4367,-88.0117,14.2,1.5,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T19:00:00Z,30.4367,-88.0117,14.2,1.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T19:30:00Z,30.4367,-88.0117,14.2,0.3,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T20:00:00Z,30.4367,-88.0117,14.2,0.8,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T20:30:00Z,30.4367,-88.0117,14.2,0.5,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T21:00:00Z,30.4367,-88.0117,14.2,0.8,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T21:30:00Z,30.4367,-88.0117,14.2,2.6,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T22:00:00Z,30.4367,-88.0117,14.2,5.3,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T22:30:00Z,30.4367,-88.0117,14.2,3.8,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T23:00:00Z,30.4367,-88.0117,14.2,1.7,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-02T23:30:00Z,30.4367,-88.0117,14.2,2.4,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T00:00:00Z,30.4367,-88.0117,14.2,3.9,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T00:30:00Z,30.4367,-88.0117,14.2,4.3,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T01:00:00Z,30.4367,-88.0117,14.2,4.5,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T01:30:00Z,30.4367,-88.0117,14.2,5.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T02:00:00Z,30.4367,-88.0117,14.2,3.9,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T02:30:00Z,30.4367,-88.0117,14.2,3.2,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T03:00:00Z,30.4367,-88.0117,14.2,2.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T03:30:00Z,30.4367,-88.0117,14.2,1.8,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T04:00:00Z,30.4367,-88.0117,14.2,2.3,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T04:30:00Z,30.4367,-88.0117,14.2,4.2,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T05:00:00Z,30.4367,-88.0117,14.2,4.1,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T05:30:00Z,30.4367,-88.0117,14.2,3.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T06:00:00Z,30.4367,-88.0117,14.2,3.3,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T06:30:00Z,30.4367,-88.0117,14.2,3.6,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T07:00:00Z,30.4367,-88.0117,14.2,3.5,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T07:30:00Z,30.4367,-88.0117,14.2,4.5,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T08:00:00Z,30.4367,-88.0117,14.2,5.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T08:30:00Z,30.4367,-88.0117,14.2,4.7,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T09:00:00Z,30.4367,-88.0117,14.2,2.4,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T09:30:00Z,30.4367,-88.0117,14.2,2.6,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T10:00:00Z,30.4367,-88.0117,14.2,3.1,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T10:30:00Z,30.4367,-88.0117,14.2,3.0,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T11:00:00Z,30.4367,-88.0117,14.2,3.2,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T11:30:00Z,30.4367,-88.0117,14.2,3.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T12:00:00Z,30.4367,-88.0117,14.2,4.5,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T12:30:00Z,30.4367,-88.0117,14.2,4.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T13:00:00Z,30.4367,-88.0117,14.2,3.4,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T13:30:00Z,30.4367,-88.0117,14.2,3.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T14:00:00Z,30.4367,-88.0117,14.2,2.1,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T14:30:00Z,30.4367,-88.0117,14.2,1.4,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T15:00:00Z,30.4367,-88.0117,14.2,1.7,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T15:30:00Z,30.4367,-88.0117,14.2,2.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T16:00:00Z,30.4367,-88.0117,14.2,2.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T16:30:00Z,30.4367,-88.0117,14.2,2.7,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T17:00:00Z,30.4367,-88.0117,14.2,3.1,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T17:30:00Z,30.4367,-88.0117,14.2,3.6,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T18:00:00Z,30.4367,-88.0117,14.2,4.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T18:30:00Z,30.4367,-88.0117,14.2,4.0,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T19:00:00Z,30.4367,-88.0117,14.2,1.7,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T19:30:00Z,30.4367,-88.0117,14.2,0.9,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T20:00:00Z,30.4367,-88.0117,14.2,2.4,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T20:30:00Z,30.4367,-88.0117,14.2,4.2,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T21:00:00Z,30.4367,-88.0117,14.2,9.4,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T21:30:00Z,30.4367,-88.0117,14.2,1.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T22:00:00Z,30.4367,-88.0117,14.2,1.6,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T22:30:00Z,30.4367,-88.0117,14.2,0.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T23:00:00Z,30.4367,-88.0117,14.2,0.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-03T23:30:00Z,30.4367,-88.0117,14.2,2.0,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T00:00:00Z,30.4367,-88.0117,14.2,3.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T00:30:00Z,30.4367,-88.0117,14.2,4.0,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T01:00:00Z,30.4367,-88.0117,14.2,3.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T01:30:00Z,30.4367,-88.0117,14.2,5.0,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T02:00:00Z,30.4367,-88.0117,14.2,2.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T02:30:00Z,30.4367,-88.0117,14.2,3.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T03:00:00Z,30.4367,-88.0117,14.2,3.5,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T03:30:00Z,30.4367,-88.0117,14.2,2.7,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T04:00:00Z,30.4367,-88.0117,14.2,2.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T04:30:00Z,30.4367,-88.0117,14.2,3.2,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T05:00:00Z,30.4367,-88.0117,14.2,2.4,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T05:30:00Z,30.4367,-88.0117,14.2,5.0,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T06:00:00Z,30.4367,-88.0117,14.2,4.7,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T06:30:00Z,30.4367,-88.0117,14.2,5.1,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T07:00:00Z,30.4367,-88.0117,14.2,4.4,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T07:30:00Z,30.4367,-88.0117,14.2,3.2,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T08:00:00Z,30.4367,-88.0117,14.2,2.1,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T08:30:00Z,30.4367,-88.0117,14.2,2.2,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T09:00:00Z,30.4367,-88.0117,14.2,3.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T09:30:00Z,30.4367,-88.0117,14.2,2.6,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T10:00:00Z,30.4367,-88.0117,14.2,4.2,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T10:30:00Z,30.4367,-88.0117,14.2,5.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T11:00:00Z,30.4367,-88.0117,14.2,4.9,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T11:30:00Z,30.4367,-88.0117,14.2,6.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T12:00:00Z,30.4367,-88.0117,14.2,6.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T12:30:00Z,30.4367,-88.0117,14.2,6.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T13:00:00Z,30.4367,-88.0117,14.2,6.0,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T13:30:00Z,30.4367,-88.0117,14.2,5.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T14:00:00Z,30.4367,-88.0117,14.2,5.8,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T14:30:00Z,30.4367,-88.0117,14.2,4.3,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T15:00:00Z,30.4367,-88.0117,14.2,3.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T15:30:00Z,30.4367,-88.0117,14.2,3.2,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T16:00:00Z,30.4367,-88.0117,14.2,3.3,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T16:30:00Z,30.4367,-88.0117,14.2,1.1,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T17:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T17:30:00Z,30.4367,-88.0117,14.2,0.3,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T18:00:00Z,30.4367,-88.0117,14.2,1.6,301.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T18:30:00Z,30.4367,-88.0117,14.2,0.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T19:00:00Z,30.4367,-88.0117,14.2,1.1,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T19:30:00Z,30.4367,-88.0117,14.2,0.5,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T20:00:00Z,30.4367,-88.0117,14.2,1.2,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T20:30:00Z,30.4367,-88.0117,14.2,2.6,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T21:00:00Z,30.4367,-88.0117,14.2,4.0,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T21:30:00Z,30.4367,-88.0117,14.2,4.2,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T22:00:00Z,30.4367,-88.0117,14.2,4.4,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T22:30:00Z,30.4367,-88.0117,14.2,5.8,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T23:00:00Z,30.4367,-88.0117,14.2,4.9,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-04T23:30:00Z,30.4367,-88.0117,14.2,3.8,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T00:00:00Z,30.4367,-88.0117,14.2,3.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T00:30:00Z,30.4367,-88.0117,14.2,3.1,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T01:00:00Z,30.4367,-88.0117,14.2,2.5,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T01:30:00Z,30.4367,-88.0117,14.2,2.9,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T02:00:00Z,30.4367,-88.0117,14.2,3.7,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T02:30:00Z,30.4367,-88.0117,14.2,3.6,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T03:00:00Z,30.4367,-88.0117,14.2,3.4,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T03:30:00Z,30.4367,-88.0117,14.2,3.0,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T04:00:00Z,30.4367,-88.0117,14.2,2.9,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T04:30:00Z,30.4367,-88.0117,14.2,2.6,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-09-05T05:00:00Z,30.4367,-88.0117,14.2,1.7,168.0,99.0,'11111222,11111222,11144222' 