owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T00:00:00Z,29.4012,-89.0355,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T01:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T02:00:00Z,29.4012,-89.0355,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T03:00:00Z,29.4012,-89.0355,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T04:00:00Z,29.4012,-89.0355,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T05:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T06:00:00Z,29.4012,-89.0355,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T07:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T08:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T09:00:00Z,29.4012,-89.0355,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T10:00:00Z,29.4012,-89.0355,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T11:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T12:00:00Z,29.4012,-89.0355,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T13:00:00Z,29.4012,-89.0355,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T14:00:00Z,29.4012,-89.0355,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T15:00:00Z,29.4012,-89.0355,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T16:00:00Z,29.4012,-89.0355,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T17:00:00Z,29.4012,-89.0355,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T18:00:00Z,29.4012,-89.0355,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T19:00:00Z,29.4012,-89.0355,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T20:00:00Z,29.4012,-89.0355,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T21:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T22:00:00Z,29.4012,-89.0355,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T23:00:00Z,29.4012,-89.0355,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T00:00:00Z,29.4012,-89.0355,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T01:00:00Z,29.4012,-89.0355,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T02:00:00Z,29.4012,-89.0355,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T03:00:00Z,29.4012,-89.0355,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T04:00:00Z,29.4012,-89.0355,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T05:00:00Z,29.4012,-89.0355,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T06:00:00Z,29.4012,-89.0355,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T07:00:00Z,29.4012,-89.0355,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T08:00:00Z,29.4012,-89.0355,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T09:00:00Z,29.4012,-89.0355,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T10:00:00Z,29.4012,-89.0355,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T11:00:00Z,29.4012,-89.0355,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T12:00:00Z,29.4012,-89.0355,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T13:00:00Z,29.4012,-89.0355,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T14:00:00Z,29.4012,-89.0355,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T15:00:00Z,29.4012,-89.0355,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T16:00:00Z,29.4012,-89.0355,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T17:00:00Z,29.4012,-89.0355,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T18:00:00Z,29.4012,-89.0355,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T19:00:00Z,29.4012,-89.0355,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T20:00:00Z,29.4012,-89.0355,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T21:00:00Z,29.4012,-89.0355,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T22:00:00Z,29.4012,-89.0355,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T23:00:00Z,29.4012,-89.0355,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T00:00:00Z,29.4012,-89.0355,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T01:00:00Z,29.4012,-89.0355,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T02:00:00Z,29.4012,-89.0355,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T03:00:00Z,29.4012,-89.0355,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T04:00:00Z,29.4012,-89.0355,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T05:00:00Z,29.4012,-89.0355,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T06:00:00Z,29.4012,-89.0355,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T07:00:00Z,29.4012,-89.0355,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T08:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T09:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T10:00:00Z,29.4012,-89.0355,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T11:00:00Z,29.4012,-89.0355,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T12:00:00Z,29.4012,-89.0355,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T13:00:00Z,29.4012,-89.0355,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T14:00:00Z,29.4012,-89.0355,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T15:00:00Z,29.4012,-89.0355,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T16:00:00Z,29.4012,-89.0355,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T17:00:00Z,29.4012,-89.0355,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T18:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T19:00:00Z,29.4012,-89.0355,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T20:00:00Z,29.4012,-89.0355,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T21:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T22:00:00Z,29.4012,-89.0355,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T23:00:00Z,29.4012,-89.0355,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T00:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T01:00:00Z,29.4012,-89.0355,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T02:00:00Z,29.4012,-89.0355,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T03:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T04:00:00Z,29.4012,-89.0355,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T05:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T06:00:00Z,29.4012,-89.0355,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T07:00:00Z,29.4012,-89.0355,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T08:00:00Z,29.4012,-89.0355,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T09:00:00Z,29.4012,-89.0355,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T10:00:00Z,29.4012,-89.0355,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T11:00:00Z,29.4012,-89.0355,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T12:00:00Z,29.4012,-89.0355,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T13:00:00Z,29.4012,-89.0355,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T14:00:00Z,29.4012,-89.0355,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T15:00:00Z,29.4012,-89.0355,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T16:00:00Z,29.4012,-89.0355,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T21:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T22:00:00Z,29.4012,-89.0355,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T23:00:00Z,29.4012,-89.0355,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T00:00:00Z,29.4012,-89.0355,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T01:00:00Z,29.4012,-89.0355,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T02:00:00Z,29.4012,-89.0355,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T03:00:00Z,29.4012,-89.0355,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T04:00:00Z,29.4012,-89.0355,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T05:00:00Z,29.4012,-89.0355,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T06:00:00Z,29.4012,-89.0355,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T07:00:00Z,29.4012,-89.0355,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T08:00:00Z,29.4012,-89.0355,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T09:00:00Z,29.4012,-89.0355,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T10:00:00Z,29.4012,-89.0355,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T11:00:00Z,29.4012,-89.0355,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T12:00:00Z,29.4012,-89.0355,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T13:00:00Z,29.4012,-89.0355,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T14:00:00Z,29.4012,-89.0355,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T15:00:00Z,29.4012,-89.0355,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T16:00:00Z,29.4012,-89.0355,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T17:00:00Z,29.4012,-89.0355,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T18:00:00Z,29.4012,-89.0355,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T19:00:00Z,29.4012,-89.0355,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T23:00:00Z,29.4012,-89.0355,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T00:00:00Z,29.4012,-89.0355,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T01:00:00Z,29.4012,-89.0355,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T02:00:00Z,29.4012,-89.0355,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T03:00:00Z,29.4012,-89.0355,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T04:00:00Z,29.4012,-89.0355,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T05:00:00Z,29.4012,-89.0355,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T06:00:00Z,29.4012,-89.0355,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T07:00:00Z,29.4012,-89.0355,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T08:00:00Z,29.4012,-89.0355,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T09:00:00Z,29.4012,-89.0355,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T10:00:00Z,29.4012,-89.0355,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T11:00:00Z,29.4012,-89.0355,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T12:00:00Z,29.4012,-89.0355,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T13:00:00Z,29.4012,-89.0355,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T14:00:00Z,29.4012,-89.0355,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T15:00:00Z,29.4012,-89.0355,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T16:00:00Z,29.4012,-89.0355,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T17:00:00Z,29.4012,-89.0355,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T18:00:00Z,29.4012,-89.0355,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T19:00:00Z,29.4012,-89.0355,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T20:00:00Z,29.4012,-89.0355,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T21:00:00Z,29.4012,-89.0355,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T22:00:00Z,29.4012,-89.0355,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T23:00:00Z,29.4012,-89.0355,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T00:00:00Z,29.4012,-89.0355,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T01:00:00Z,29.4012,-89.0355,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T02:00:00Z,29.4012,-89.0355,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T03:00:00Z,29.4012,-89.0355,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T04:00:00Z,29.4012,-89.0355,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T05:00:00Z,29.4012,-89.0355,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T06:00:00Z,29.4012,-89.0355,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T07:00:00Z,29.4012,-89.0355,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T08:00:00Z,29.4012,-89.0355,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T09:00:00Z,29.4012,-89.0355,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T10:00:00Z,29.4012,-89.0355,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T11:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T12:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T13:00:00Z,29.4012,-89.0355,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T14:00:00Z,29.4012,-89.0355,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T15:00:00Z,29.4012,-89.0355,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T16:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T17:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T18:00:00Z,29.4012,-89.0355,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T19:00:00Z,29.4012,-89.0355,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T20:00:00Z,29.4012,-89.0355,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T21:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T22:00:00Z,29.4012,-89.0355,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T23:00:00Z,29.4012,-89.0355,1012.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T00:00:00Z,29.4012,-89.0355,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T01:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T02:00:00Z,29.4012,-89.0355,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T03:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T04:00:00Z,29.4012,-89.0355,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T05:00:00Z,29.4012,-89.0355,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T06:00:00Z,29.4012,-89.0355,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T07:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T08:00:00Z,29.4012,-89.0355,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T09:00:00Z,29.4012,-89.0355,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T11:00:00Z,29.4012,-89.0355,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T12:00:00Z,29.4012,-89.0355,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T13:00:00Z,29.4012,-89.0355,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T14:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T15:00:00Z,29.4012,-89.0355,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T16:00:00Z,29.4012,-89.0355,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T17:00:00Z,29.4012,-89.0355,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T18:00:00Z,29.4012,-89.0355,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T01:00:00Z,29.4012,-89.0355,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T02:00:00Z,29.4012,-89.0355,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T03:00:00Z,29.4012,-89.0355,1022.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T04:00:00Z,29.4012,-89.0355,1023.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T05:00:00Z,29.4012,-89.0355,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T06:00:00Z,29.4012,-89.0355,1024.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T07:00:00Z,29.4012,-89.0355,1023.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T08:00:00Z,29.4012,-89.0355,1024.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T09:00:00Z,29.4012,-89.0355,1024.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T10:00:00Z,29.4012,-89.0355,1024.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T11:00:00Z,29.4012,-89.0355,1024.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T12:00:00Z,29.4012,-89.0355,1025.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T13:00:00Z,29.4012,-89.0355,1026.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T14:00:00Z,29.4012,-89.0355,1026.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T15:00:00Z,29.4012,-89.0355,1027.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T16:00:00Z,29.4012,-89.0355,1028.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T17:00:00Z,29.4012,-89.0355,1028.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T18:00:00Z,29.4012,-89.0355,1027.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T19:00:00Z,29.4012,-89.0355,1026.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T20:00:00Z,29.4012,-89.0355,1026.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T21:00:00Z,29.4012,-89.0355,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T22:00:00Z,29.4012,-89.0355,1026.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-10T23:00:00Z,29.4012,-89.0355,1026.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T00:00:00Z,29.4012,-89.0355,1026.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T01:00:00Z,29.4012,-89.0355,1027.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T02:00:00Z,29.4012,-89.0355,1026.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T03:00:00Z,29.4012,-89.0355,1026.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T04:00:00Z,29.4012,-89.0355,1026.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T05:00:00Z,29.4012,-89.0355,1026.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T06:00:00Z,29.4012,-89.0355,1026.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T07:00:00Z,29.4012,-89.0355,1025.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T08:00:00Z,29.4012,-89.0355,1025.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T09:00:00Z,29.4012,-89.0355,1025.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T10:00:00Z,29.4012,-89.0355,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T11:00:00Z,29.4012,-89.0355,1025.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T12:00:00Z,29.4012,-89.0355,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T13:00:00Z,29.4012,-89.0355,1026.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T14:00:00Z,29.4012,-89.0355,1026.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T15:00:00Z,29.4012,-89.0355,1027.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T16:00:00Z,29.4012,-89.0355,1028.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T17:00:00Z,29.4012,-89.0355,1028.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T18:00:00Z,29.4012,-89.0355,1027.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T19:00:00Z,29.4012,-89.0355,1025.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T20:00:00Z,29.4012,-89.0355,1024.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T21:00:00Z,29.4012,-89.0355,1023.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T22:00:00Z,29.4012,-89.0355,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-11T23:00:00Z,29.4012,-89.0355,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T00:00:00Z,29.4012,-89.0355,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T01:00:00Z,29.4012,-89.0355,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T02:00:00Z,29.4012,-89.0355,1022.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T03:00:00Z,29.4012,-89.0355,1022.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T04:00:00Z,29.4012,-89.0355,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T05:00:00Z,29.4012,-89.0355,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T06:00:00Z,29.4012,-89.0355,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T07:00:00Z,29.4012,-89.0355,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T08:00:00Z,29.4012,-89.0355,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T09:00:00Z,29.4012,-89.0355,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T10:00:00Z,29.4012,-89.0355,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T11:00:00Z,29.4012,-89.0355,1021.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T12:00:00Z,29.4012,-89.0355,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T13:00:00Z,29.4012,-89.0355,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T14:00:00Z,29.4012,-89.0355,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T15:00:00Z,29.4012,-89.0355,1023.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T16:00:00Z,29.4012,-89.0355,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T17:00:00Z,29.4012,-89.0355,1023.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T18:00:00Z,29.4012,-89.0355,1023.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T19:00:00Z,29.4012,-89.0355,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T20:00:00Z,29.4012,-89.0355,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T21:00:00Z,29.4012,-89.0355,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T22:00:00Z,29.4012,-89.0355,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-12T23:00:00Z,29.4012,-89.0355,1021.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T00:00:00Z,29.4012,-89.0355,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T01:00:00Z,29.4012,-89.0355,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T02:00:00Z,29.4012,-89.0355,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T03:00:00Z,29.4012,-89.0355,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T04:00:00Z,29.4012,-89.0355,1022.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T05:00:00Z,29.4012,-89.0355,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T06:00:00Z,29.4012,-89.0355,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T07:00:00Z,29.4012,-89.0355,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T08:00:00Z,29.4012,-89.0355,1021.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T09:00:00Z,29.4012,-89.0355,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T10:00:00Z,29.4012,-89.0355,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T11:00:00Z,29.4012,-89.0355,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-13T12:00:00Z,29.4012,-89.0355,1021.68,11111222 