owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T00:00:00Z,29.4412,-92.0613,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T01:00:00Z,29.4412,-92.0613,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T02:00:00Z,29.4412,-92.0613,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T03:00:00Z,29.4412,-92.0613,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T04:00:00Z,29.4412,-92.0613,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T05:00:00Z,29.4412,-92.0613,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T06:00:00Z,29.4412,-92.0613,15.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T07:00:00Z,29.4412,-92.0613,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T08:00:00Z,29.4412,-92.0613,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T09:00:00Z,29.4412,-92.0613,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T10:00:00Z,29.4412,-92.0613,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T11:00:00Z,29.4412,-92.0613,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T12:00:00Z,29.4412,-92.0613,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T13:00:00Z,29.4412,-92.0613,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T14:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T15:00:00Z,29.4412,-92.0613,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T16:00:00Z,29.4412,-92.0613,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T17:00:00Z,29.4412,-92.0613,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T18:00:00Z,29.4412,-92.0613,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T19:00:00Z,29.4412,-92.0613,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T20:00:00Z,29.4412,-92.0613,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T21:00:00Z,29.4412,-92.0613,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T22:00:00Z,29.4412,-92.0613,14.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T23:00:00Z,29.4412,-92.0613,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T00:00:00Z,29.4412,-92.0613,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T01:00:00Z,29.4412,-92.0613,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T02:00:00Z,29.4412,-92.0613,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T03:00:00Z,29.4412,-92.0613,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T04:00:00Z,29.4412,-92.0613,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T05:00:00Z,29.4412,-92.0613,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T06:00:00Z,29.4412,-92.0613,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T07:00:00Z,29.4412,-92.0613,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T08:00:00Z,29.4412,-92.0613,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T09:00:00Z,29.4412,-92.0613,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T10:00:00Z,29.4412,-92.0613,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T11:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T12:00:00Z,29.4412,-92.0613,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T13:00:00Z,29.4412,-92.0613,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T14:00:00Z,29.4412,-92.0613,12.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T15:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T16:00:00Z,29.4412,-92.0613,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T17:00:00Z,29.4412,-92.0613,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T18:00:00Z,29.4412,-92.0613,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T19:00:00Z,29.4412,-92.0613,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T20:00:00Z,29.4412,-92.0613,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T21:00:00Z,29.4412,-92.0613,13.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T22:00:00Z,29.4412,-92.0613,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T23:00:00Z,29.4412,-92.0613,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T00:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T01:00:00Z,29.4412,-92.0613,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T02:00:00Z,29.4412,-92.0613,11.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T03:00:00Z,29.4412,-92.0613,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T04:00:00Z,29.4412,-92.0613,10.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T05:00:00Z,29.4412,-92.0613,10.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T06:00:00Z,29.4412,-92.0613,9.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T07:00:00Z,29.4412,-92.0613,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T08:00:00Z,29.4412,-92.0613,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T09:00:00Z,29.4412,-92.0613,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T10:00:00Z,29.4412,-92.0613,8.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T11:00:00Z,29.4412,-92.0613,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T12:00:00Z,29.4412,-92.0613,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T13:00:00Z,29.4412,-92.0613,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T14:00:00Z,29.4412,-92.0613,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T15:00:00Z,29.4412,-92.0613,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T16:00:00Z,29.4412,-92.0613,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T17:00:00Z,29.4412,-92.0613,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T18:00:00Z,29.4412,-92.0613,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T19:00:00Z,29.4412,-92.0613,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T20:00:00Z,29.4412,-92.0613,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T21:00:00Z,29.4412,-92.0613,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T22:00:00Z,29.4412,-92.0613,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T23:00:00Z,29.4412,-92.0613,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T00:00:00Z,29.4412,-92.0613,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T01:00:00Z,29.4412,-92.0613,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T02:00:00Z,29.4412,-92.0613,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T03:00:00Z,29.4412,-92.0613,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T04:00:00Z,29.4412,-92.0613,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T05:00:00Z,29.4412,-92.0613,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T06:00:00Z,29.4412,-92.0613,12.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T07:00:00Z,29.4412,-92.0613,12.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T08:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T09:00:00Z,29.4412,-92.0613,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T10:00:00Z,29.4412,-92.0613,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T11:00:00Z,29.4412,-92.0613,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T12:00:00Z,29.4412,-92.0613,6.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T13:00:00Z,29.4412,-92.0613,5.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T14:00:00Z,29.4412,-92.0613,4.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T15:00:00Z,29.4412,-92.0613,4.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T16:00:00Z,29.4412,-92.0613,4.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T17:00:00Z,29.4412,-92.0613,4.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T18:00:00Z,29.4412,-92.0613,5.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T19:00:00Z,29.4412,-92.0613,6.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T20:00:00Z,29.4412,-92.0613,7.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T21:00:00Z,29.4412,-92.0613,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T22:00:00Z,29.4412,-92.0613,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T23:00:00Z,29.4412,-92.0613,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T00:00:00Z,29.4412,-92.0613,9.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T01:00:00Z,29.4412,-92.0613,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T02:00:00Z,29.4412,-92.0613,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T03:00:00Z,29.4412,-92.0613,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T04:00:00Z,29.4412,-92.0613,7.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T05:00:00Z,29.4412,-92.0613,7.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T06:00:00Z,29.4412,-92.0613,7.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T07:00:00Z,29.4412,-92.0613,7.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T08:00:00Z,29.4412,-92.0613,6.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T09:00:00Z,29.4412,-92.0613,7.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T10:00:00Z,29.4412,-92.0613,7.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T11:00:00Z,29.4412,-92.0613,8.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T12:00:00Z,29.4412,-92.0613,7.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T13:00:00Z,29.4412,-92.0613,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T14:00:00Z,29.4412,-92.0613,8.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T15:00:00Z,29.4412,-92.0613,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T16:00:00Z,29.4412,-92.0613,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T17:00:00Z,29.4412,-92.0613,7.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T18:00:00Z,29.4412,-92.0613,8.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T19:00:00Z,29.4412,-92.0613,9.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T20:00:00Z,29.4412,-92.0613,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T21:00:00Z,29.4412,-92.0613,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T22:00:00Z,29.4412,-92.0613,11.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T23:00:00Z,29.4412,-92.0613,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T00:00:00Z,29.4412,-92.0613,11.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T01:00:00Z,29.4412,-92.0613,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T02:00:00Z,29.4412,-92.0613,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T03:00:00Z,29.4412,-92.0613,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T04:00:00Z,29.4412,-92.0613,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T05:00:00Z,29.4412,-92.0613,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T06:00:00Z,29.4412,-92.0613,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T07:00:00Z,29.4412,-92.0613,12.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T08:00:00Z,29.4412,-92.0613,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T09:00:00Z,29.4412,-92.0613,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T10:00:00Z,29.4412,-92.0613,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T11:00:00Z,29.4412,-92.0613,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T12:00:00Z,29.4412,-92.0613,13.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T13:00:00Z,29.4412,-92.0613,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T14:00:00Z,29.4412,-92.0613,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T15:00:00Z,29.4412,-92.0613,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T16:00:00Z,29.4412,-92.0613,15.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T17:00:00Z,29.4412,-92.0613,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T18:00:00Z,29.4412,-92.0613,15.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T19:00:00Z,29.4412,-92.0613,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T20:00:00Z,29.4412,-92.0613,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T21:00:00Z,29.4412,-92.0613,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T22:00:00Z,29.4412,-92.0613,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T23:00:00Z,29.4412,-92.0613,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T00:00:00Z,29.4412,-92.0613,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T01:00:00Z,29.4412,-92.0613,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T02:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T03:00:00Z,29.4412,-92.0613,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T04:00:00Z,29.4412,-92.0613,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T05:00:00Z,29.4412,-92.0613,15.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T06:00:00Z,29.4412,-92.0613,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T07:00:00Z,29.4412,-92.0613,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T08:00:00Z,29.4412,-92.0613,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T09:00:00Z,29.4412,-92.0613,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T10:00:00Z,29.4412,-92.0613,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T11:00:00Z,29.4412,-92.0613,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T12:00:00Z,29.4412,-92.0613,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T13:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T14:00:00Z,29.4412,-92.0613,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T15:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T16:00:00Z,29.4412,-92.0613,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T17:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T18:00:00Z,29.4412,-92.0613,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T19:00:00Z,29.4412,-92.0613,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T20:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T21:00:00Z,29.4412,-92.0613,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T22:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T23:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T00:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T01:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T02:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T03:00:00Z,29.4412,-92.0613,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T04:00:00Z,29.4412,-92.0613,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T05:00:00Z,29.4412,-92.0613,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T06:00:00Z,29.4412,-92.0613,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T07:00:00Z,29.4412,-92.0613,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T08:00:00Z,29.4412,-92.0613,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T09:00:00Z,29.4412,-92.0613,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T10:00:00Z,29.4412,-92.0613,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T11:00:00Z,29.4412,-92.0613,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T12:00:00Z,29.4412,-92.0613,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T13:00:00Z,29.4412,-92.0613,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T14:00:00Z,29.4412,-92.0613,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T15:00:00Z,29.4412,-92.0613,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T16:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T17:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T18:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T19:00:00Z,29.4412,-92.0613,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T20:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T21:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T22:00:00Z,29.4412,-92.0613,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T23:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T00:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T01:00:00Z,29.4412,-92.0613,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T02:00:00Z,29.4412,-92.0613,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T03:00:00Z,29.4412,-92.0613,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T04:00:00Z,29.4412,-92.0613,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T05:00:00Z,29.4412,-92.0613,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T06:00:00Z,29.4412,-92.0613,16.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T07:00:00Z,29.4412,-92.0613,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T08:00:00Z,29.4412,-92.0613,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T09:00:00Z,29.4412,-92.0613,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T10:00:00Z,29.4412,-92.0613,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T11:00:00Z,29.4412,-92.0613,16.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T12:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T13:00:00Z,29.4412,-92.0613,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T14:00:00Z,29.4412,-92.0613,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T15:00:00Z,29.4412,-92.0613,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T16:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T17:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T18:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T19:00:00Z,29.4412,-92.0613,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T20:00:00Z,29.4412,-92.0613,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T21:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T22:00:00Z,29.4412,-92.0613,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T23:00:00Z,29.4412,-92.0613,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T00:00:00Z,29.4412,-92.0613,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T01:00:00Z,29.4412,-92.0613,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T02:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T03:00:00Z,29.4412,-92.0613,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T04:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T05:00:00Z,29.4412,-92.0613,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T06:00:00Z,29.4412,-92.0613,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T07:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T08:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T09:00:00Z,29.4412,-92.0613,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T10:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T11:00:00Z,29.4412,-92.0613,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T12:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T13:00:00Z,29.4412,-92.0613,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T14:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T15:00:00Z,29.4412,-92.0613,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T16:00:00Z,29.4412,-92.0613,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T17:00:00Z,29.4412,-92.0613,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T18:00:00Z,29.4412,-92.0613,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T19:00:00Z,29.4412,-92.0613,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T20:00:00Z,29.4412,-92.0613,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T21:00:00Z,29.4412,-92.0613,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T22:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T23:00:00Z,29.4412,-92.0613,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T00:00:00Z,29.4412,-92.0613,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T01:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T02:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T03:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T04:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T05:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T06:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T07:00:00Z,29.4412,-92.0613,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T08:00:00Z,29.4412,-92.0613,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T09:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T10:00:00Z,29.4412,-92.0613,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T11:00:00Z,29.4412,-92.0613,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T12:00:00Z,29.4412,-92.0613,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T13:00:00Z,29.4412,-92.0613,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T14:00:00Z,29.4412,-92.0613,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T15:00:00Z,29.4412,-92.0613,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T16:00:00Z,29.4412,-92.0613,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T17:00:00Z,29.4412,-92.0613,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T18:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T19:00:00Z,29.4412,-92.0613,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T20:00:00Z,29.4412,-92.0613,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T21:00:00Z,29.4412,-92.0613,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T22:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T23:00:00Z,29.4412,-92.0613,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-12T00:00:00Z,29.4412,-92.0613,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-12T01:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-12T02:00:00Z,29.4412,-92.0613,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-12T03:00:00Z,29.4412,-92.0613,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-12T04:00:00Z,29.4412,-92.0613,16.11,11111222 