owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2008-05-01T00:00:00Z,27.2970,-97.4049,0.0,11.8,121.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T01:00:00Z,27.2970,-97.4049,0.0,9.2,128.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T05:00:00Z,27.2970,-97.4049,0.0,10.1,135.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T06:00:00Z,27.2970,-97.4049,0.0,10.2,137.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T07:00:00Z,27.2970,-97.4049,0.0,10.9,141.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T08:00:00Z,27.2970,-97.4049,0.0,11.1,142.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T09:00:00Z,27.2970,-97.4049,0.0,9.8,143.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T10:00:00Z,27.2970,-97.4049,0.0,8.6,146.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T11:00:00Z,27.2970,-97.4049,0.0,6.9,147.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T12:00:00Z,27.2970,-97.4049,0.0,8.1,144.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T13:00:00Z,27.2970,-97.4049,0.0,9.9,144.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T14:00:00Z,27.2970,-97.4049,0.0,8.1,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T15:00:00Z,27.2970,-97.4049,0.0,8.3,138.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T16:00:00Z,27.2970,-97.4049,0.0,9.0,137.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T17:00:00Z,27.2970,-97.4049,0.0,10.0,134.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T18:00:00Z,27.2970,-97.4049,0.0,10.9,135.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T19:00:00Z,27.2970,-97.4049,0.0,11.0,133.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T20:00:00Z,27.2970,-97.4049,0.0,11.7,132.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T21:00:00Z,27.2970,-97.4049,0.0,13.2,133.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T22:00:00Z,27.2970,-97.4049,0.0,12.3,133.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-01T23:00:00Z,27.2970,-97.4049,0.0,12.5,134.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T00:00:00Z,27.2970,-97.4049,0.0,12.9,134.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T01:00:00Z,27.2970,-97.4049,0.0,11.1,138.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T02:00:00Z,27.2970,-97.4049,0.0,9.7,135.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T03:00:00Z,27.2970,-97.4049,0.0,10.3,141.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T04:00:00Z,27.2970,-97.4049,0.0,9.9,139.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T05:00:00Z,27.2970,-97.4049,0.0,8.9,142.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T06:00:00Z,27.2970,-97.4049,0.0,7.6,137.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T07:00:00Z,27.2970,-97.4049,0.0,8.1,139.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T08:00:00Z,27.2970,-97.4049,0.0,7.8,139.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T09:00:00Z,27.2970,-97.4049,0.0,6.7,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T10:00:00Z,27.2970,-97.4049,0.0,6.2,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T11:00:00Z,27.2970,-97.4049,0.0,6.2,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T12:00:00Z,27.2970,-97.4049,0.0,7.7,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T13:00:00Z,27.2970,-97.4049,0.0,7.8,144.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T16:00:00Z,27.2970,-97.4049,0.0,8.8,153.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T17:00:00Z,27.2970,-97.4049,0.0,7.7,147.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T18:00:00Z,27.2970,-97.4049,0.0,5.9,135.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T19:00:00Z,27.2970,-97.4049,0.0,5.9,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T20:00:00Z,27.2970,-97.4049,0.0,5.8,104.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T21:00:00Z,27.2970,-97.4049,0.0,5.4,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T22:00:00Z,27.2970,-97.4049,0.0,6.0,106.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-02T23:00:00Z,27.2970,-97.4049,0.0,6.3,106.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T00:00:00Z,27.2970,-97.4049,0.0,6.1,110.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T01:00:00Z,27.2970,-97.4049,0.0,6.3,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T02:00:00Z,27.2970,-97.4049,0.0,4.8,103.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T03:00:00Z,27.2970,-97.4049,0.0,4.7,115.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T04:00:00Z,27.2970,-97.4049,0.0,4.3,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T05:00:00Z,27.2970,-97.4049,0.0,5.2,123.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T06:00:00Z,27.2970,-97.4049,0.0,4.6,126.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T07:00:00Z,27.2970,-97.4049,0.0,5.2,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T08:00:00Z,27.2970,-97.4049,0.0,5.0,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T09:00:00Z,27.2970,-97.4049,0.0,4.8,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T10:00:00Z,27.2970,-97.4049,0.0,2.8,136.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T11:00:00Z,27.2970,-97.4049,0.0,2.8,87.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T12:00:00Z,27.2970,-97.4049,0.0,3.4,76.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T13:00:00Z,27.2970,-97.4049,0.0,3.9,30.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T14:00:00Z,27.2970,-97.4049,0.0,5.2,34.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T15:00:00Z,27.2970,-97.4049,0.0,4.5,45.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T16:00:00Z,27.2970,-97.4049,0.0,6.2,44.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T17:00:00Z,27.2970,-97.4049,0.0,7.1,34.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T18:00:00Z,27.2970,-97.4049,0.0,9.6,33.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T20:00:00Z,27.2970,-97.4049,0.0,10.2,29.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T21:00:00Z,27.2970,-97.4049,0.0,10.7,36.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T22:00:00Z,27.2970,-97.4049,0.0,10.3,32.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-03T23:00:00Z,27.2970,-97.4049,0.0,9.5,32.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T00:00:00Z,27.2970,-97.4049,0.0,8.9,31.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T01:00:00Z,27.2970,-97.4049,0.0,8.3,30.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T02:00:00Z,27.2970,-97.4049,0.0,7.4,29.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T03:00:00Z,27.2970,-97.4049,0.0,7.9,52.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T04:00:00Z,27.2970,-97.4049,0.0,6.9,42.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T05:00:00Z,27.2970,-97.4049,0.0,5.6,43.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T06:00:00Z,27.2970,-97.4049,0.0,6.2,39.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T07:00:00Z,27.2970,-97.4049,0.0,5.4,19.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T08:00:00Z,27.2970,-97.4049,0.0,5.8,14.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T09:00:00Z,27.2970,-97.4049,0.0,5.6,15.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T10:00:00Z,27.2970,-97.4049,0.0,5.5,15.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T11:00:00Z,27.2970,-97.4049,0.0,5.9,16.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T12:00:00Z,27.2970,-97.4049,0.0,6.4,32.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T13:00:00Z,27.2970,-97.4049,0.0,5.3,28.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T14:00:00Z,27.2970,-97.4049,0.0,6.8,29.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T15:00:00Z,27.2970,-97.4049,0.0,8.6,34.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T16:00:00Z,27.2970,-97.4049,0.0,8.9,40.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T17:00:00Z,27.2970,-97.4049,0.0,8.8,47.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T18:00:00Z,27.2970,-97.4049,0.0,8.6,56.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T19:00:00Z,27.2970,-97.4049,0.0,9.5,73.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T20:00:00Z,27.2970,-97.4049,0.0,8.3,72.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T21:00:00Z,27.2970,-97.4049,0.0,8.7,75.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T22:00:00Z,27.2970,-97.4049,0.0,8.3,78.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-04T23:00:00Z,27.2970,-97.4049,0.0,8.0,80.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T00:00:00Z,27.2970,-97.4049,0.0,7.5,74.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T01:00:00Z,27.2970,-97.4049,0.0,8.0,78.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T02:00:00Z,27.2970,-97.4049,0.0,7.4,81.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T03:00:00Z,27.2970,-97.4049,0.0,7.1,85.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T04:00:00Z,27.2970,-97.4049,0.0,6.7,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T05:00:00Z,27.2970,-97.4049,0.0,6.2,101.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T06:00:00Z,27.2970,-97.4049,0.0,6.5,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T07:00:00Z,27.2970,-97.4049,0.0,6.2,94.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T08:00:00Z,27.2970,-97.4049,0.0,5.8,102.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T09:00:00Z,27.2970,-97.4049,0.0,5.8,92.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T10:00:00Z,27.2970,-97.4049,0.0,6.0,106.0,20.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T11:00:00Z,27.2970,-97.4049,0.0,5.1,93.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T12:00:00Z,27.2970,-97.4049,0.0,5.6,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T13:00:00Z,27.2970,-97.4049,0.0,7.4,117.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T14:00:00Z,27.2970,-97.4049,0.0,7.6,127.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T15:00:00Z,27.2970,-97.4049,0.0,3.5,129.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T16:00:00Z,27.2970,-97.4049,0.0,0.1,126.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T17:00:00Z,27.2970,-97.4049,0.0,11.7,120.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T18:00:00Z,27.2970,-97.4049,0.0,10.0,138.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T19:00:00Z,27.2970,-97.4049,0.0,9.5,145.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T20:00:00Z,27.2970,-97.4049,0.0,9.6,135.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T21:00:00Z,27.2970,-97.4049,0.0,9.5,121.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T22:00:00Z,27.2970,-97.4049,0.0,8.9,89.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-05T23:00:00Z,27.2970,-97.4049,0.0,10.0,84.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T00:00:00Z,27.2970,-97.4049,0.0,9.9,82.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T01:00:00Z,27.2970,-97.4049,0.0,9.0,79.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T02:00:00Z,27.2970,-97.4049,0.0,10.1,85.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T03:00:00Z,27.2970,-97.4049,0.0,10.8,94.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T04:00:00Z,27.2970,-97.4049,0.0,8.7,101.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T05:00:00Z,27.2970,-97.4049,0.0,7.4,115.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T06:00:00Z,27.2970,-97.4049,0.0,6.9,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T07:00:00Z,27.2970,-97.4049,0.0,5.8,109.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T08:00:00Z,27.2970,-97.4049,0.0,5.4,117.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T09:00:00Z,27.2970,-97.4049,0.0,6.4,126.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T10:00:00Z,27.2970,-97.4049,0.0,5.1,119.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T11:00:00Z,27.2970,-97.4049,0.0,4.4,136.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T12:00:00Z,27.2970,-97.4049,0.0,5.0,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T13:00:00Z,27.2970,-97.4049,0.0,8.4,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T14:00:00Z,27.2970,-97.4049,0.0,10.6,145.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T15:00:00Z,27.2970,-97.4049,0.0,8.8,148.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T16:00:00Z,27.2970,-97.4049,0.0,7.8,150.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T17:00:00Z,27.2970,-97.4049,0.0,8.7,142.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T18:00:00Z,27.2970,-97.4049,0.0,8.1,158.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T19:00:00Z,27.2970,-97.4049,0.0,9.3,150.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T20:00:00Z,27.2970,-97.4049,0.0,12.7,140.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T21:00:00Z,27.2970,-97.4049,0.0,11.5,135.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T22:00:00Z,27.2970,-97.4049,0.0,9.6,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-06T23:00:00Z,27.2970,-97.4049,0.0,11.0,133.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T00:00:00Z,27.2970,-97.4049,0.0,11.7,131.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T01:00:00Z,27.2970,-97.4049,0.0,10.5,126.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T02:00:00Z,27.2970,-97.4049,0.0,9.3,127.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T03:00:00Z,27.2970,-97.4049,0.0,10.7,132.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T04:00:00Z,27.2970,-97.4049,0.0,10.8,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T05:00:00Z,27.2970,-97.4049,0.0,9.3,136.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T06:00:00Z,27.2970,-97.4049,0.0,11.1,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T07:00:00Z,27.2970,-97.4049,0.0,9.9,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T08:00:00Z,27.2970,-97.4049,0.0,10.6,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T09:00:00Z,27.2970,-97.4049,0.0,10.3,149.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T10:00:00Z,27.2970,-97.4049,0.0,10.5,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T11:00:00Z,27.2970,-97.4049,0.0,10.3,156.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T12:00:00Z,27.2970,-97.4049,0.0,8.5,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T13:00:00Z,27.2970,-97.4049,0.0,9.4,151.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T14:00:00Z,27.2970,-97.4049,0.0,9.5,159.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T15:00:00Z,27.2970,-97.4049,0.0,9.4,156.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T16:00:00Z,27.2970,-97.4049,0.0,10.8,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T17:00:00Z,27.2970,-97.4049,0.0,13.7,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T18:00:00Z,27.2970,-97.4049,0.0,13.5,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T19:00:00Z,27.2970,-97.4049,0.0,10.9,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T20:00:00Z,27.2970,-97.4049,0.0,13.0,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T21:00:00Z,27.2970,-97.4049,0.0,10.6,146.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T22:00:00Z,27.2970,-97.4049,0.0,12.4,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-07T23:00:00Z,27.2970,-97.4049,0.0,10.9,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T00:00:00Z,27.2970,-97.4049,0.0,11.5,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T01:00:00Z,27.2970,-97.4049,0.0,11.2,145.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T02:00:00Z,27.2970,-97.4049,0.0,8.7,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T03:00:00Z,27.2970,-97.4049,0.0,8.1,158.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T04:00:00Z,27.2970,-97.4049,0.0,7.1,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T05:00:00Z,27.2970,-97.4049,0.0,5.8,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T06:00:00Z,27.2970,-97.4049,0.0,7.3,174.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T07:00:00Z,27.2970,-97.4049,0.0,8.4,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T08:00:00Z,27.2970,-97.4049,0.0,6.4,168.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T09:00:00Z,27.2970,-97.4049,0.0,5.7,165.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T10:00:00Z,27.2970,-97.4049,0.0,5.3,164.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T11:00:00Z,27.2970,-97.4049,0.0,6.3,168.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T12:00:00Z,27.2970,-97.4049,0.0,6.1,188.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T13:00:00Z,27.2970,-97.4049,0.0,5.8,197.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T14:00:00Z,27.2970,-97.4049,0.0,6.0,197.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T15:00:00Z,27.2970,-97.4049,0.0,4.4,254.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T16:00:00Z,27.2970,-97.4049,0.0,2.3,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T17:00:00Z,27.2970,-97.4049,0.0,2.6,89.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T18:00:00Z,27.2970,-97.4049,0.0,5.3,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T19:00:00Z,27.2970,-97.4049,0.0,6.1,116.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T20:00:00Z,27.2970,-97.4049,0.0,6.4,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T21:00:00Z,27.2970,-97.4049,0.0,6.2,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T22:00:00Z,27.2970,-97.4049,0.0,6.6,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-08T23:00:00Z,27.2970,-97.4049,0.0,6.7,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T00:00:00Z,27.2970,-97.4049,0.0,6.6,118.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T01:00:00Z,27.2970,-97.4049,0.0,6.9,117.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T02:00:00Z,27.2970,-97.4049,0.0,8.2,126.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T03:00:00Z,27.2970,-97.4049,0.0,7.2,131.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T04:00:00Z,27.2970,-97.4049,0.0,7.4,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T05:00:00Z,27.2970,-97.4049,0.0,8.6,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T06:00:00Z,27.2970,-97.4049,0.0,6.2,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T07:00:00Z,27.2970,-97.4049,0.0,6.4,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T08:00:00Z,27.2970,-97.4049,0.0,6.3,135.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T09:00:00Z,27.2970,-97.4049,0.0,6.6,141.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T10:00:00Z,27.2970,-97.4049,0.0,5.8,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T11:00:00Z,27.2970,-97.4049,0.0,6.2,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T12:00:00Z,27.2970,-97.4049,0.0,8.0,142.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T13:00:00Z,27.2970,-97.4049,0.0,8.9,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T14:00:00Z,27.2970,-97.4049,0.0,7.7,148.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T15:00:00Z,27.2970,-97.4049,0.0,6.7,143.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2008-05-09T16:00:00Z,27.2970,-97.4049,0.0,8.7,139.0,99.0,'11111222,11111222,11144222' 