owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:01:00Z,29.6619,-84.3731,1007.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:02:00Z,29.6619,-84.3731,1007.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:03:00Z,29.6619,-84.3731,1007.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:04:00Z,29.6619,-84.3731,1007.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:05:00Z,29.6619,-84.3731,1007.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:06:00Z,29.6619,-84.3731,1007.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:07:00Z,29.6619,-84.3731,1007.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:08:00Z,29.6619,-84.3731,1007.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:09:00Z,29.6619,-84.3731,1007.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:10:00Z,29.6619,-84.3731,1007.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:11:00Z,29.6619,-84.3731,1007.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:12:00Z,29.6619,-84.3731,1007.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:13:00Z,29.6619,-84.3731,1007.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:14:00Z,29.6619,-84.3731,1007.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:15:00Z,29.6619,-84.3731,1007.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:16:00Z,29.6619,-84.3731,1007.958,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:17:00Z,29.6619,-84.3731,1007.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:18:00Z,29.6619,-84.3731,1007.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:19:00Z,29.6619,-84.3731,1007.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:20:00Z,29.6619,-84.3731,1007.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:21:00Z,29.6619,-84.3731,1007.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:22:00Z,29.6619,-84.3731,1007.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:23:00Z,29.6619,-84.3731,1007.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:24:00Z,29.6619,-84.3731,1007.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:25:00Z,29.6619,-84.3731,1007.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:26:00Z,29.6619,-84.3731,1007.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:27:00Z,29.6619,-84.3731,1007.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:28:00Z,29.6619,-84.3731,1007.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:29:00Z,29.6619,-84.3731,1007.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:30:00Z,29.6619,-84.3731,1007.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:31:00Z,29.6619,-84.3731,1007.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:32:00Z,29.6619,-84.3731,1007.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:33:00Z,29.6619,-84.3731,1007.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:34:00Z,29.6619,-84.3731,1007.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:35:00Z,29.6619,-84.3731,1007.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:36:00Z,29.6619,-84.3731,1007.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:37:00Z,29.6619,-84.3731,1007.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:38:00Z,29.6619,-84.3731,1007.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:39:00Z,29.6619,-84.3731,1007.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:40:00Z,29.6619,-84.3731,1007.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:41:00Z,29.6619,-84.3731,1007.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:42:00Z,29.6619,-84.3731,1007.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:43:00Z,29.6619,-84.3731,1007.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:44:00Z,29.6619,-84.3731,1007.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:45:00Z,29.6619,-84.3731,1007.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:46:00Z,29.6619,-84.3731,1008.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:47:00Z,29.6619,-84.3731,1007.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:48:00Z,29.6619,-84.3731,1007.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:49:00Z,29.6619,-84.3731,1007.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:50:00Z,29.6619,-84.3731,1007.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:51:00Z,29.6619,-84.3731,1007.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:52:00Z,29.6619,-84.3731,1007.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:53:00Z,29.6619,-84.3731,1008.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:54:00Z,29.6619,-84.3731,1008.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:55:00Z,29.6619,-84.3731,1008.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:56:00Z,29.6619,-84.3731,1008.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:57:00Z,29.6619,-84.3731,1008.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:58:00Z,29.6619,-84.3731,1008.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T00:59:00Z,29.6619,-84.3731,1008.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:00:00Z,29.6619,-84.3731,1008.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:01:00Z,29.6619,-84.3731,1008.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:02:00Z,29.6619,-84.3731,1008.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:03:00Z,29.6619,-84.3731,1008.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:04:00Z,29.6619,-84.3731,1008.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:05:00Z,29.6619,-84.3731,1008.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:06:00Z,29.6619,-84.3731,1008.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:07:00Z,29.6619,-84.3731,1008.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:08:00Z,29.6619,-84.3731,1008.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:09:00Z,29.6619,-84.3731,1008.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:10:00Z,29.6619,-84.3731,1008.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:11:00Z,29.6619,-84.3731,1008.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:12:00Z,29.6619,-84.3731,1008.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:13:00Z,29.6619,-84.3731,1008.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:14:00Z,29.6619,-84.3731,1008.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:15:00Z,29.6619,-84.3731,1008.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:16:00Z,29.6619,-84.3731,1008.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:17:00Z,29.6619,-84.3731,1008.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:18:00Z,29.6619,-84.3731,1008.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:19:00Z,29.6619,-84.3731,1008.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:20:00Z,29.6619,-84.3731,1008.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:21:00Z,29.6619,-84.3731,1008.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:22:00Z,29.6619,-84.3731,1008.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:23:00Z,29.6619,-84.3731,1008.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:24:00Z,29.6619,-84.3731,1008.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:25:00Z,29.6619,-84.3731,1008.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:26:00Z,29.6619,-84.3731,1008.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:27:00Z,29.6619,-84.3731,1008.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:28:00Z,29.6619,-84.3731,1008.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:29:00Z,29.6619,-84.3731,1008.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:30:00Z,29.6619,-84.3731,1008.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:31:00Z,29.6619,-84.3731,1008.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:32:00Z,29.6619,-84.3731,1008.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:33:00Z,29.6619,-84.3731,1008.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:34:00Z,29.6619,-84.3731,1008.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:35:00Z,29.6619,-84.3731,1008.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:36:00Z,29.6619,-84.3731,1008.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:37:00Z,29.6619,-84.3731,1008.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:38:00Z,29.6619,-84.3731,1008.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:39:00Z,29.6619,-84.3731,1008.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:40:00Z,29.6619,-84.3731,1008.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:41:00Z,29.6619,-84.3731,1008.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:42:00Z,29.6619,-84.3731,1008.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:43:00Z,29.6619,-84.3731,1008.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:44:00Z,29.6619,-84.3731,1008.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:45:00Z,29.6619,-84.3731,1008.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:46:00Z,29.6619,-84.3731,1008.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:47:00Z,29.6619,-84.3731,1008.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:48:00Z,29.6619,-84.3731,1008.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:49:00Z,29.6619,-84.3731,1008.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:50:00Z,29.6619,-84.3731,1008.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:51:00Z,29.6619,-84.3731,1008.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:52:00Z,29.6619,-84.3731,1008.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:53:00Z,29.6619,-84.3731,1008.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:54:00Z,29.6619,-84.3731,1008.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:55:00Z,29.6619,-84.3731,1008.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:56:00Z,29.6619,-84.3731,1008.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:57:00Z,29.6619,-84.3731,1008.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:58:00Z,29.6619,-84.3731,1008.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T01:59:00Z,29.6619,-84.3731,1008.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:00:00Z,29.6619,-84.3731,1008.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:01:00Z,29.6619,-84.3731,1008.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:02:00Z,29.6619,-84.3731,1008.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:03:00Z,29.6619,-84.3731,1008.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:04:00Z,29.6619,-84.3731,1008.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:05:00Z,29.6619,-84.3731,1008.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:06:00Z,29.6619,-84.3731,1008.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:07:00Z,29.6619,-84.3731,1008.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:08:00Z,29.6619,-84.3731,1008.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:09:00Z,29.6619,-84.3731,1008.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:10:00Z,29.6619,-84.3731,1008.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:11:00Z,29.6619,-84.3731,1008.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:12:00Z,29.6619,-84.3731,1008.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:13:00Z,29.6619,-84.3731,1008.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:14:00Z,29.6619,-84.3731,1008.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:15:00Z,29.6619,-84.3731,1008.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:16:00Z,29.6619,-84.3731,1008.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:17:00Z,29.6619,-84.3731,1008.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:18:00Z,29.6619,-84.3731,1008.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:19:00Z,29.6619,-84.3731,1008.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:20:00Z,29.6619,-84.3731,1008.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:21:00Z,29.6619,-84.3731,1008.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:22:00Z,29.6619,-84.3731,1008.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:23:00Z,29.6619,-84.3731,1008.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:24:00Z,29.6619,-84.3731,1008.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:25:00Z,29.6619,-84.3731,1008.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:26:00Z,29.6619,-84.3731,1008.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:27:00Z,29.6619,-84.3731,1008.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:28:00Z,29.6619,-84.3731,1008.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:29:00Z,29.6619,-84.3731,1008.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:30:00Z,29.6619,-84.3731,1008.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:31:00Z,29.6619,-84.3731,1008.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:32:00Z,29.6619,-84.3731,1008.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:33:00Z,29.6619,-84.3731,1008.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:34:00Z,29.6619,-84.3731,1008.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:35:00Z,29.6619,-84.3731,1008.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:36:00Z,29.6619,-84.3731,1008.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:37:00Z,29.6619,-84.3731,1008.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:38:00Z,29.6619,-84.3731,1008.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:39:00Z,29.6619,-84.3731,1008.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:40:00Z,29.6619,-84.3731,1008.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:41:00Z,29.6619,-84.3731,1008.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:42:00Z,29.6619,-84.3731,1008.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:43:00Z,29.6619,-84.3731,1008.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:44:00Z,29.6619,-84.3731,1008.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:45:00Z,29.6619,-84.3731,1007.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:46:00Z,29.6619,-84.3731,1008.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:47:00Z,29.6619,-84.3731,1008.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:48:00Z,29.6619,-84.3731,1008.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:49:00Z,29.6619,-84.3731,1008.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:50:00Z,29.6619,-84.3731,1008.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:51:00Z,29.6619,-84.3731,1008.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:52:00Z,29.6619,-84.3731,1008.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:53:00Z,29.6619,-84.3731,1008.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:54:00Z,29.6619,-84.3731,1008.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:55:00Z,29.6619,-84.3731,1008.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:56:00Z,29.6619,-84.3731,1008.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:57:00Z,29.6619,-84.3731,1008.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:58:00Z,29.6619,-84.3731,1008.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T02:59:00Z,29.6619,-84.3731,1008.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:00:00Z,29.6619,-84.3731,1008.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:01:00Z,29.6619,-84.3731,1008.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:02:00Z,29.6619,-84.3731,1008.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:03:00Z,29.6619,-84.3731,1008.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:04:00Z,29.6619,-84.3731,1008.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:05:00Z,29.6619,-84.3731,1008.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:06:00Z,29.6619,-84.3731,1008.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:07:00Z,29.6619,-84.3731,1008.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:08:00Z,29.6619,-84.3731,1008.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:09:00Z,29.6619,-84.3731,1008.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:10:00Z,29.6619,-84.3731,1008.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:11:00Z,29.6619,-84.3731,1008.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:12:00Z,29.6619,-84.3731,1008.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:13:00Z,29.6619,-84.3731,1008.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:14:00Z,29.6619,-84.3731,1008.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:15:00Z,29.6619,-84.3731,1008.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:16:00Z,29.6619,-84.3731,1008.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:17:00Z,29.6619,-84.3731,1008.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:18:00Z,29.6619,-84.3731,1008.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:19:00Z,29.6619,-84.3731,1008.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:20:00Z,29.6619,-84.3731,1008.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:21:00Z,29.6619,-84.3731,1008.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:22:00Z,29.6619,-84.3731,1008.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:23:00Z,29.6619,-84.3731,1008.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:24:00Z,29.6619,-84.3731,1008.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:25:00Z,29.6619,-84.3731,1008.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:26:00Z,29.6619,-84.3731,1008.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:27:00Z,29.6619,-84.3731,1008.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:28:00Z,29.6619,-84.3731,1008.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:29:00Z,29.6619,-84.3731,1008.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:30:00Z,29.6619,-84.3731,1008.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:31:00Z,29.6619,-84.3731,1008.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:32:00Z,29.6619,-84.3731,1008.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:33:00Z,29.6619,-84.3731,1008.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:34:00Z,29.6619,-84.3731,1008.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:35:00Z,29.6619,-84.3731,1008.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:36:00Z,29.6619,-84.3731,1008.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:37:00Z,29.6619,-84.3731,1008.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:38:00Z,29.6619,-84.3731,1008.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:39:00Z,29.6619,-84.3731,1008.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:40:00Z,29.6619,-84.3731,1008.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:41:00Z,29.6619,-84.3731,1008.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:42:00Z,29.6619,-84.3731,1008.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:43:00Z,29.6619,-84.3731,1008.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:44:00Z,29.6619,-84.3731,1008.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:45:00Z,29.6619,-84.3731,1008.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:46:00Z,29.6619,-84.3731,1008.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:47:00Z,29.6619,-84.3731,1008.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:48:00Z,29.6619,-84.3731,1008.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:49:00Z,29.6619,-84.3731,1008.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:50:00Z,29.6619,-84.3731,1008.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:51:00Z,29.6619,-84.3731,1008.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:52:00Z,29.6619,-84.3731,1008.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:53:00Z,29.6619,-84.3731,1008.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:54:00Z,29.6619,-84.3731,1008.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:55:00Z,29.6619,-84.3731,1008.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:56:00Z,29.6619,-84.3731,1008.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:57:00Z,29.6619,-84.3731,1008.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:58:00Z,29.6619,-84.3731,1008.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T03:59:00Z,29.6619,-84.3731,1008.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:00:00Z,29.6619,-84.3731,1008.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:01:00Z,29.6619,-84.3731,1008.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:02:00Z,29.6619,-84.3731,1008.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:03:00Z,29.6619,-84.3731,1008.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:04:00Z,29.6619,-84.3731,1008.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:05:00Z,29.6619,-84.3731,1008.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:06:00Z,29.6619,-84.3731,1008.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:07:00Z,29.6619,-84.3731,1008.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:08:00Z,29.6619,-84.3731,1008.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:09:00Z,29.6619,-84.3731,1008.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:10:00Z,29.6619,-84.3731,1008.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:11:00Z,29.6619,-84.3731,1008.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:12:00Z,29.6619,-84.3731,1008.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:13:00Z,29.6619,-84.3731,1008.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:14:00Z,29.6619,-84.3731,1008.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:15:00Z,29.6619,-84.3731,1008.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:16:00Z,29.6619,-84.3731,1008.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:17:00Z,29.6619,-84.3731,1008.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:18:00Z,29.6619,-84.3731,1008.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:19:00Z,29.6619,-84.3731,1008.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:20:00Z,29.6619,-84.3731,1008.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:21:00Z,29.6619,-84.3731,1008.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:22:00Z,29.6619,-84.3731,1008.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:23:00Z,29.6619,-84.3731,1008.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:24:00Z,29.6619,-84.3731,1008.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:25:00Z,29.6619,-84.3731,1008.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:26:00Z,29.6619,-84.3731,1008.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:27:00Z,29.6619,-84.3731,1008.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:28:00Z,29.6619,-84.3731,1008.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:29:00Z,29.6619,-84.3731,1008.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:30:00Z,29.6619,-84.3731,1008.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:31:00Z,29.6619,-84.3731,1008.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:32:00Z,29.6619,-84.3731,1008.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:33:00Z,29.6619,-84.3731,1008.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:34:00Z,29.6619,-84.3731,1008.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:35:00Z,29.6619,-84.3731,1008.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:36:00Z,29.6619,-84.3731,1007.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:37:00Z,29.6619,-84.3731,1007.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-10-01T04:38:00Z,29.6619,-84.3731,1007.956,1111122 