owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-10-01T00:00:00Z,28.8425,-94.2433,2.0,252.5771567,21.47521828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T00:30:00Z,28.8425,-94.2433,2.0,249.9972732,20.34738312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T01:00:00Z,28.8425,-94.2433,2.0,251.1222447,21.29541265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T01:30:00Z,28.8425,-94.2433,2.0,264.9141684,26.17302619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T02:00:00Z,28.8425,-94.2433,2.0,260.8834633,32.37897157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T02:30:00Z,28.8425,-94.2433,2.0,264.6737085,33.93650836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T03:00:00Z,28.8425,-94.2433,2.0,269.9277351,31.90002508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T03:30:00Z,28.8425,-94.2433,2.0,271.4596604,35.34146149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T04:00:00Z,28.8425,-94.2433,2.0,274.839144,36.75097822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T04:30:00Z,28.8425,-94.2433,2.0,282.2552734,31.9889309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T05:00:00Z,28.8425,-94.2433,2.0,278.1912631,36.00731176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T05:30:00Z,28.8425,-94.2433,2.0,284.0061956,36.52587028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T06:00:00Z,28.8425,-94.2433,2.0,287.725065,34.94901572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T06:30:00Z,28.8425,-94.2433,2.0,285.9735134,31.21519181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T07:00:00Z,28.8425,-94.2433,2.0,285.7080396,35.09043174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T07:30:00Z,28.8425,-94.2433,2.0,289.2630591,34.58627763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T08:00:00Z,28.8425,-94.2433,2.0,285.5608156,38.84369704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T08:30:00Z,28.8425,-94.2433,2.0,288.0229847,34.71322082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T09:00:00Z,28.8425,-94.2433,2.0,280.7981874,37.73817431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T09:30:00Z,28.8425,-94.2433,2.0,278.1567691,40.10568663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T10:00:00Z,28.8425,-94.2433,2.0,281.351936,35.10675861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T10:30:00Z,28.8425,-94.2433,2.0,276.7697448,36.56490394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T11:00:00Z,28.8425,-94.2433,2.0,274.0795752,37.95615365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T11:30:00Z,28.8425,-94.2433,2.0,270.570508,24.121194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T12:00:00Z,28.8425,-94.2433,2.0,271.107822,36.7368616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T12:30:00Z,28.8425,-94.2433,2.0,269.8920539,37.30006568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T13:00:00Z,28.8425,-94.2433,2.0,270.3594758,33.51065801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T13:30:00Z,28.8425,-94.2433,2.0,270.7468477,34.54293126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T14:00:00Z,28.8425,-94.2433,2.0,272.5441406,35.37485689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T14:30:00Z,28.8425,-94.2433,2.0,275.1028804,33.28188847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T15:00:00Z,28.8425,-94.2433,2.0,277.0194639,34.2063576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T15:30:00Z,28.8425,-94.2433,2.0,279.9635443,34.79473092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T16:00:00Z,28.8425,-94.2433,2.0,279.4945471,32.55593648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T16:30:00Z,28.8425,-94.2433,2.0,282.6938147,33.22195208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T17:00:00Z,28.8425,-94.2433,2.0,282.1940592,31.15283133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T17:30:00Z,28.8425,-94.2433,2.0,283.1563184,31.41449665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T18:00:00Z,28.8425,-94.2433,2.0,281.1766867,31.10998714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T18:30:00Z,28.8425,-94.2433,2.0,276.5366643,31.62556561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T19:00:00Z,28.8425,-94.2433,2.0,278.6688806,34.76714685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T19:30:00Z,28.8425,-94.2433,2.0,275.6567677,37.84426641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T20:00:00Z,28.8425,-94.2433,2.0,273.0115621,36.74072672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T20:30:00Z,28.8425,-94.2433,2.0,273.0643395,35.92134881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T21:00:00Z,28.8425,-94.2433,2.0,276.4778655,34.57068845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T21:30:00Z,28.8425,-94.2433,2.0,271.4810772,37.15240504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T22:00:00Z,28.8425,-94.2433,2.0,270.1550229,37.06013492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T22:30:00Z,28.8425,-94.2433,2.0,266.9400253,35.41047444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T23:00:00Z,28.8425,-94.2433,2.0,268.9434872,37.43635933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-01T23:30:00Z,28.8425,-94.2433,2.0,267.9327984,38.26489253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T00:00:00Z,28.8425,-94.2433,2.0,265.7648989,37.24167155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T00:30:00Z,28.8425,-94.2433,2.0,264.6452322,24.32614437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T01:00:00Z,28.8425,-94.2433,2.0,266.9604816,34.32827989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T01:30:00Z,28.8425,-94.2433,2.0,266.915546,35.50141687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T02:00:00Z,28.8425,-94.2433,2.0,269.9685917,36.98000541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T02:30:00Z,28.8425,-94.2433,2.0,271.4160597,34.81062481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T03:00:00Z,28.8425,-94.2433,2.0,274.7681007,35.25197583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T03:30:00Z,28.8425,-94.2433,2.0,277.3388892,35.62178266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T04:00:00Z,28.8425,-94.2433,2.0,279.1505506,35.90691577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T04:30:00Z,28.8425,-94.2433,2.0,283.7954298,35.14372348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T05:00:00Z,28.8425,-94.2433,2.0,284.9871932,34.64855697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T05:30:00Z,28.8425,-94.2433,2.0,281.8106865,37.27917649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T06:00:00Z,28.8425,-94.2433,2.0,286.965032,37.21961311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T06:30:00Z,28.8425,-94.2433,2.0,282.537836,35.97791684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T07:00:00Z,28.8425,-94.2433,2.0,285.008847,35.44925951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T07:30:00Z,28.8425,-94.2433,2.0,286.1324531,35.41448856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T08:00:00Z,28.8425,-94.2433,2.0,276.7132752,33.10696754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T08:30:00Z,28.8425,-94.2433,2.0,277.1209146,31.54327345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T09:00:00Z,28.8425,-94.2433,2.0,275.1865241,31.19771306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T09:30:00Z,28.8425,-94.2433,2.0,276.1827132,30.45713053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T10:00:00Z,28.8425,-94.2433,2.0,272.5228273,27.26641891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T10:30:00Z,28.8425,-94.2433,2.0,270.2954525,29.1303862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T11:00:00Z,28.8425,-94.2433,2.0,263.8649241,30.7862989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T11:30:00Z,28.8425,-94.2433,2.0,264.5041629,21.19742673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T12:00:00Z,28.8425,-94.2433,2.0,265.0041829,29.97385027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T12:30:00Z,28.8425,-94.2433,2.0,260.560093,28.90134426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T13:00:00Z,28.8425,-94.2433,2.0,261.7940737,29.00695951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T13:30:00Z,28.8425,-94.2433,2.0,264.0402834,29.56979878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T14:00:00Z,28.8425,-94.2433,2.0,263.8360712,30.08389935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T14:30:00Z,28.8425,-94.2433,2.0,265.9666753,29.43288127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T15:00:00Z,28.8425,-94.2433,2.0,265.842354,30.20948527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T15:30:00Z,28.8425,-94.2433,2.0,269.4985199,29.73113688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T16:00:00Z,28.8425,-94.2433,2.0,273.9221243,29.3888159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T16:30:00Z,28.8425,-94.2433,2.0,272.9143724,31.08018661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T17:00:00Z,28.8425,-94.2433,2.0,271.6736251,30.82314228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T17:30:00Z,28.8425,-94.2433,2.0,273.7809806,29.57435714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T18:00:00Z,28.8425,-94.2433,2.0,274.6448004,31.12219144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T18:30:00Z,28.8425,-94.2433,2.0,273.1020777,34.56062789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T19:00:00Z,28.8425,-94.2433,2.0,276.178977,34.84238941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T19:30:00Z,28.8425,-94.2433,2.0,274.1267917,34.04826134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T20:00:00Z,28.8425,-94.2433,2.0,272.5312717,33.74291333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T20:30:00Z,28.8425,-94.2433,2.0,278.7975976,31.58152941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T21:00:00Z,28.8425,-94.2433,2.0,276.6344964,33.58487755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T21:30:00Z,28.8425,-94.2433,2.0,275.4398849,31.75298726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T22:00:00Z,28.8425,-94.2433,2.0,274.6804344,31.86624546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T22:30:00Z,28.8425,-94.2433,2.0,273.0656505,32.72682233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T23:00:00Z,28.8425,-94.2433,2.0,271.3326377,30.10813843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-02T23:30:00Z,28.8425,-94.2433,2.0,266.8558903,29.90500293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T00:00:00Z,28.8425,-94.2433,2.0,268.0637989,27.23554295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T00:30:00Z,28.8425,-94.2433,2.0,264.5728894,25.90611125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T01:00:00Z,28.8425,-94.2433,2.0,268.1134162,24.91349835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T01:30:00Z,28.8425,-94.2433,2.0,264.3511174,27.53369027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T02:00:00Z,28.8425,-94.2433,2.0,266.982682,29.26055365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T02:30:00Z,28.8425,-94.2433,2.0,266.2892875,28.27927333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T03:00:00Z,28.8425,-94.2433,2.0,268.2486335,26.18222489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T03:30:00Z,28.8425,-94.2433,2.0,269.8224288,22.64010822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T04:00:00Z,28.8425,-94.2433,2.0,272.8909099,22.40850954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T04:30:00Z,28.8425,-94.2433,2.0,272.8681212,21.58703314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T05:00:00Z,28.8425,-94.2433,2.0,274.7031682,21.10103789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T05:30:00Z,28.8425,-94.2433,2.0,273.5039444,19.63670033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T06:00:00Z,28.8425,-94.2433,2.0,277.0402572,18.35840135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T06:30:00Z,28.8425,-94.2433,2.0,277.0144671,17.9342159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T07:00:00Z,28.8425,-94.2433,2.0,279.1714277,16.81494573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T07:30:00Z,28.8425,-94.2433,2.0,277.0744005,18.10783808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T08:00:00Z,28.8425,-94.2433,2.0,275.5651588,16.80921771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T08:30:00Z,28.8425,-94.2433,2.0,271.1142594,15.43291612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T09:00:00Z,28.8425,-94.2433,2.0,259.5643478,13.36098799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T09:30:00Z,28.8425,-94.2433,2.0,251.1013764,12.90567705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T10:00:00Z,28.8425,-94.2433,2.0,245.683449,14.47403537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T10:30:00Z,28.8425,-94.2433,2.0,237.3184796,14.64912967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T11:00:00Z,28.8425,-94.2433,2.0,237.9641627,14.12023371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T11:30:00Z,28.8425,-94.2433,2.0,225.5339672,12.8911171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T12:00:00Z,28.8425,-94.2433,2.0,224.0924657,17.8637566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T12:30:00Z,28.8425,-94.2433,2.0,225.7557413,19.29155256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T13:00:00Z,28.8425,-94.2433,2.0,225.0889298,18.15852417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T13:30:00Z,28.8425,-94.2433,2.0,221.779284,22.15328418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T14:00:00Z,28.8425,-94.2433,2.0,220.7156221,23.85372088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T14:30:00Z,28.8425,-94.2433,2.0,219.7414775,24.15033126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T15:00:00Z,28.8425,-94.2433,2.0,224.2094497,22.55885192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T15:30:00Z,28.8425,-94.2433,2.0,228.8723686,21.14835691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T16:00:00Z,28.8425,-94.2433,2.0,234.5632653,20.38638026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T16:30:00Z,28.8425,-94.2433,2.0,229.4660247,15.6179192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T17:00:00Z,28.8425,-94.2433,2.0,253.489118,16.57335814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T17:30:00Z,28.8425,-94.2433,2.0,259.49554,14.92003016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T18:00:00Z,28.8425,-94.2433,2.0,264.7426262,16.58977999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T18:30:00Z,28.8425,-94.2433,2.0,271.8777544,17.39933907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T19:00:00Z,28.8425,-94.2433,2.0,283.4435624,17.80791959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T19:30:00Z,28.8425,-94.2433,2.0,293.1905289,17.8524228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T20:00:00Z,28.8425,-94.2433,2.0,301.1002659,20.92803144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T20:30:00Z,28.8425,-94.2433,2.0,306.0321428,19.00603325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T21:00:00Z,28.8425,-94.2433,2.0,313.4899766,21.9986636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T21:30:00Z,28.8425,-94.2433,2.0,312.6072062,21.16802542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T22:00:00Z,28.8425,-94.2433,2.0,312.4386154,17.56086843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T22:30:00Z,28.8425,-94.2433,2.0,307.5072213,19.24918959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T23:00:00Z,28.8425,-94.2433,2.0,302.9287842,15.85750611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-03T23:30:00Z,28.8425,-94.2433,2.0,305.6007076,13.81139023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T00:00:00Z,28.8425,-94.2433,2.0,280.4043992,12.40393486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T00:30:00Z,28.8425,-94.2433,2.0,259.374449,6.399726557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T01:00:00Z,28.8425,-94.2433,2.0,244.1157133,9.781252476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T01:30:00Z,28.8425,-94.2433,2.0,231.4663601,10.61047124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T02:00:00Z,28.8425,-94.2433,2.0,273.3022789,18.75112797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T02:30:00Z,28.8425,-94.2433,2.0,279.4676085,19.27249335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T03:00:00Z,28.8425,-94.2433,2.0,290.4247826,13.75471192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T03:30:00Z,28.8425,-94.2433,2.0,290.3139154,20.73987705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T04:00:00Z,28.8425,-94.2433,2.0,297.763248,18.39791564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T04:30:00Z,28.8425,-94.2433,2.0,296.0055355,20.59516934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T05:00:00Z,28.8425,-94.2433,2.0,296.3122475,22.26698228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T05:30:00Z,28.8425,-94.2433,2.0,292.2772289,19.91651074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T06:00:00Z,28.8425,-94.2433,2.0,289.7148715,22.23319365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T06:30:00Z,28.8425,-94.2433,2.0,289.710307,20.60734093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T07:00:00Z,28.8425,-94.2433,2.0,298.3809659,29.64278158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T07:30:00Z,28.8425,-94.2433,2.0,297.8858205,35.32136464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T08:00:00Z,28.8425,-94.2433,2.0,296.3762492,37.92839174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T08:30:00Z,28.8425,-94.2433,2.0,293.0496441,38.79724346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T09:00:00Z,28.8425,-94.2433,2.0,294.9622487,39.64311416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T09:30:00Z,28.8425,-94.2433,2.0,290.9841204,38.25713528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T10:00:00Z,28.8425,-94.2433,2.0,291.1343747,37.94198861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T10:30:00Z,28.8425,-94.2433,2.0,289.144075,40.64786464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T11:00:00Z,28.8425,-94.2433,2.0,283.7212872,37.01634774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T11:30:00Z,28.8425,-94.2433,2.0,280.390678,39.58918034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T12:00:00Z,28.8425,-94.2433,2.0,285.5054288,49.86473102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T12:30:00Z,28.8425,-94.2433,2.0,282.4722296,46.90689608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T13:00:00Z,28.8425,-94.2433,2.0,283.4253201,45.0098978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T13:30:00Z,28.8425,-94.2433,2.0,283.4304833,44.47624647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T14:00:00Z,28.8425,-94.2433,2.0,280.0211946,44.02156403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T14:30:00Z,28.8425,-94.2433,2.0,278.8537889,40.21919567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T15:00:00Z,28.8425,-94.2433,2.0,279.3993809,41.63900095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T15:30:00Z,28.8425,-94.2433,2.0,277.2195232,38.51531773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-10-04T16:00:00Z,28.8425,-94.2433,2.0,275.7369726,37.31688358,-99999.0,'11111222,11111222,99999999' 