owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T00:00:00Z,25.5870,-81.0440,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T01:00:00Z,25.5870,-81.0440,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T02:00:00Z,25.5870,-81.0440,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T03:00:00Z,25.5870,-81.0440,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T04:00:00Z,25.5870,-81.0440,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T05:00:00Z,25.5870,-81.0440,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T06:00:00Z,25.5870,-81.0440,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T07:00:00Z,25.5870,-81.0440,1.0,25.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T08:00:00Z,25.5870,-81.0440,1.0,25.35,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T09:00:00Z,25.5870,-81.0440,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T10:00:00Z,25.5870,-81.0440,1.0,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T11:00:00Z,25.5870,-81.0440,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T12:00:00Z,25.5870,-81.0440,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T13:00:00Z,25.5870,-81.0440,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T14:00:00Z,25.5870,-81.0440,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T15:00:00Z,25.5870,-81.0440,1.0,24.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T16:00:00Z,25.5870,-81.0440,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T17:00:00Z,25.5870,-81.0440,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T18:00:00Z,25.5870,-81.0440,1.0,23.78,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T19:00:00Z,25.5870,-81.0440,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T20:00:00Z,25.5870,-81.0440,1.0,25.05,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T21:00:00Z,25.5870,-81.0440,1.0,25.57,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T22:00:00Z,25.5870,-81.0440,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-01T23:00:00Z,25.5870,-81.0440,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T00:00:00Z,25.5870,-81.0440,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T01:00:00Z,25.5870,-81.0440,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T03:00:00Z,25.5870,-81.0440,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T04:00:00Z,25.5870,-81.0440,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T05:00:00Z,25.5870,-81.0440,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T06:00:00Z,25.5870,-81.0440,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T07:00:00Z,25.5870,-81.0440,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T08:00:00Z,25.5870,-81.0440,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T09:00:00Z,25.5870,-81.0440,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T10:00:00Z,25.5870,-81.0440,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T11:00:00Z,25.5870,-81.0440,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T12:00:00Z,25.5870,-81.0440,1.0,25.66,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T13:00:00Z,25.5870,-81.0440,1.0,25.34,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T14:00:00Z,25.5870,-81.0440,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T15:00:00Z,25.5870,-81.0440,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T16:00:00Z,25.5870,-81.0440,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T17:00:00Z,25.5870,-81.0440,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T18:00:00Z,25.5870,-81.0440,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T19:00:00Z,25.5870,-81.0440,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T20:00:00Z,25.5870,-81.0440,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T21:00:00Z,25.5870,-81.0440,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T22:00:00Z,25.5870,-81.0440,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-02T23:00:00Z,25.5870,-81.0440,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T00:00:00Z,25.5870,-81.0440,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T01:00:00Z,25.5870,-81.0440,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T02:00:00Z,25.5870,-81.0440,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T03:00:00Z,25.5870,-81.0440,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T04:00:00Z,25.5870,-81.0440,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T05:00:00Z,25.5870,-81.0440,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T06:00:00Z,25.5870,-81.0440,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T07:00:00Z,25.5870,-81.0440,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T08:00:00Z,25.5870,-81.0440,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T09:00:00Z,25.5870,-81.0440,1.0,26.44,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T10:00:00Z,25.5870,-81.0440,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T11:00:00Z,25.5870,-81.0440,1.0,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T12:00:00Z,25.5870,-81.0440,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T13:00:00Z,25.5870,-81.0440,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T14:00:00Z,25.5870,-81.0440,1.0,26.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T15:00:00Z,25.5870,-81.0440,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T16:00:00Z,25.5870,-81.0440,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T17:00:00Z,25.5870,-81.0440,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T18:00:00Z,25.5870,-81.0440,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T19:00:00Z,25.5870,-81.0440,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T20:00:00Z,25.5870,-81.0440,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T21:00:00Z,25.5870,-81.0440,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T22:00:00Z,25.5870,-81.0440,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-03T23:00:00Z,25.5870,-81.0440,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T00:00:00Z,25.5870,-81.0440,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T01:00:00Z,25.5870,-81.0440,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T02:00:00Z,25.5870,-81.0440,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T03:00:00Z,25.5870,-81.0440,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T04:00:00Z,25.5870,-81.0440,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T05:00:00Z,25.5870,-81.0440,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T06:00:00Z,25.5870,-81.0440,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T07:00:00Z,25.5870,-81.0440,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T08:00:00Z,25.5870,-81.0440,1.0,24.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T09:00:00Z,25.5870,-81.0440,1.0,24.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T10:00:00Z,25.5870,-81.0440,1.0,25.08,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T11:00:00Z,25.5870,-81.0440,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T12:00:00Z,25.5870,-81.0440,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T13:00:00Z,25.5870,-81.0440,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T14:00:00Z,25.5870,-81.0440,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T15:00:00Z,25.5870,-81.0440,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T16:00:00Z,25.5870,-81.0440,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T17:00:00Z,25.5870,-81.0440,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T18:00:00Z,25.5870,-81.0440,1.0,24.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T19:00:00Z,25.5870,-81.0440,1.0,25.09,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T20:00:00Z,25.5870,-81.0440,1.0,25.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T21:00:00Z,25.5870,-81.0440,1.0,25.22,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T22:00:00Z,25.5870,-81.0440,1.0,25.57,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-04T23:00:00Z,25.5870,-81.0440,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T00:00:00Z,25.5870,-81.0440,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T01:00:00Z,25.5870,-81.0440,1.0,25.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T02:00:00Z,25.5870,-81.0440,1.0,25.36,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T03:00:00Z,25.5870,-81.0440,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T04:00:00Z,25.5870,-81.0440,1.0,24.53,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T05:00:00Z,25.5870,-81.0440,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T06:00:00Z,25.5870,-81.0440,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T07:00:00Z,25.5870,-81.0440,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T08:00:00Z,25.5870,-81.0440,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T09:00:00Z,25.5870,-81.0440,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T10:00:00Z,25.5870,-81.0440,1.0,24.78,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T11:00:00Z,25.5870,-81.0440,1.0,24.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T12:00:00Z,25.5870,-81.0440,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T13:00:00Z,25.5870,-81.0440,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T14:00:00Z,25.5870,-81.0440,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T15:00:00Z,25.5870,-81.0440,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T16:00:00Z,25.5870,-81.0440,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T17:00:00Z,25.5870,-81.0440,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T18:00:00Z,25.5870,-81.0440,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T19:00:00Z,25.5870,-81.0440,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T20:00:00Z,25.5870,-81.0440,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T21:00:00Z,25.5870,-81.0440,1.0,25.99,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T22:00:00Z,25.5870,-81.0440,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-05T23:00:00Z,25.5870,-81.0440,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T00:00:00Z,25.5870,-81.0440,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T01:00:00Z,25.5870,-81.0440,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T02:00:00Z,25.5870,-81.0440,1.0,26.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T03:00:00Z,25.5870,-81.0440,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T04:00:00Z,25.5870,-81.0440,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T05:00:00Z,25.5870,-81.0440,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T06:00:00Z,25.5870,-81.0440,1.0,26.07,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T07:00:00Z,25.5870,-81.0440,1.0,25.51,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T08:00:00Z,25.5870,-81.0440,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T09:00:00Z,25.5870,-81.0440,1.0,25.48,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T10:00:00Z,25.5870,-81.0440,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T11:00:00Z,25.5870,-81.0440,1.0,26.05,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T12:00:00Z,25.5870,-81.0440,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T13:00:00Z,25.5870,-81.0440,1.0,25.97,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T14:00:00Z,25.5870,-81.0440,1.0,25.98,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T15:00:00Z,25.5870,-81.0440,1.0,26.02,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T16:00:00Z,25.5870,-81.0440,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T17:00:00Z,25.5870,-81.0440,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T18:00:00Z,25.5870,-81.0440,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T19:00:00Z,25.5870,-81.0440,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T20:00:00Z,25.5870,-81.0440,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T21:00:00Z,25.5870,-81.0440,1.0,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T22:00:00Z,25.5870,-81.0440,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-06T23:00:00Z,25.5870,-81.0440,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-07T00:00:00Z,25.5870,-81.0440,1.0,27.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-07T01:00:00Z,25.5870,-81.0440,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-07T02:00:00Z,25.5870,-81.0440,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T18:00:00Z,25.5870,-81.0440,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T19:00:00Z,25.5870,-81.0440,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T20:00:00Z,25.5870,-81.0440,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T21:00:00Z,25.5870,-81.0440,1.0,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T22:00:00Z,25.5870,-81.0440,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-18T23:00:00Z,25.5870,-81.0440,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T00:00:00Z,25.5870,-81.0440,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T01:00:00Z,25.5870,-81.0440,1.0,28.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T02:00:00Z,25.5870,-81.0440,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T03:00:00Z,25.5870,-81.0440,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T04:00:00Z,25.5870,-81.0440,1.0,28.44,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T05:00:00Z,25.5870,-81.0440,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T09:00:00Z,25.5870,-81.0440,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T10:00:00Z,25.5870,-81.0440,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T11:00:00Z,25.5870,-81.0440,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T12:00:00Z,25.5870,-81.0440,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T13:00:00Z,25.5870,-81.0440,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T14:00:00Z,25.5870,-81.0440,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T15:00:00Z,25.5870,-81.0440,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T16:00:00Z,25.5870,-81.0440,1.0,27.72,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T17:00:00Z,25.5870,-81.0440,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T18:00:00Z,25.5870,-81.0440,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T19:00:00Z,25.5870,-81.0440,1.0,28.31,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T20:00:00Z,25.5870,-81.0440,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T21:00:00Z,25.5870,-81.0440,1.0,29.16,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T22:00:00Z,25.5870,-81.0440,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-19T23:00:00Z,25.5870,-81.0440,1.0,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T00:00:00Z,25.5870,-81.0440,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T01:00:00Z,25.5870,-81.0440,1.0,28.94,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T02:00:00Z,25.5870,-81.0440,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T03:00:00Z,25.5870,-81.0440,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T04:00:00Z,25.5870,-81.0440,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T05:00:00Z,25.5870,-81.0440,1.0,28.31,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T07:00:00Z,25.5870,-81.0440,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T08:00:00Z,25.5870,-81.0440,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T09:00:00Z,25.5870,-81.0440,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T10:00:00Z,25.5870,-81.0440,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T11:00:00Z,25.5870,-81.0440,1.0,27.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T12:00:00Z,25.5870,-81.0440,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T13:00:00Z,25.5870,-81.0440,1.0,27.48,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T14:00:00Z,25.5870,-81.0440,1.0,27.37,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T15:00:00Z,25.5870,-81.0440,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T16:00:00Z,25.5870,-81.0440,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T17:00:00Z,25.5870,-81.0440,1.0,27.18,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T18:00:00Z,25.5870,-81.0440,1.0,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T19:00:00Z,25.5870,-81.0440,1.0,27.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T20:00:00Z,25.5870,-81.0440,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T21:00:00Z,25.5870,-81.0440,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T22:00:00Z,25.5870,-81.0440,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-20T23:00:00Z,25.5870,-81.0440,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T00:00:00Z,25.5870,-81.0440,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T01:00:00Z,25.5870,-81.0440,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T02:00:00Z,25.5870,-81.0440,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T03:00:00Z,25.5870,-81.0440,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T04:00:00Z,25.5870,-81.0440,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T05:00:00Z,25.5870,-81.0440,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T07:00:00Z,25.5870,-81.0440,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T08:00:00Z,25.5870,-81.0440,1.0,25.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T09:00:00Z,25.5870,-81.0440,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T10:00:00Z,25.5870,-81.0440,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T11:00:00Z,25.5870,-81.0440,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T12:00:00Z,25.5870,-81.0440,1.0,24.41,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T13:00:00Z,25.5870,-81.0440,1.0,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T14:00:00Z,25.5870,-81.0440,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T15:00:00Z,25.5870,-81.0440,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T16:00:00Z,25.5870,-81.0440,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T17:00:00Z,25.5870,-81.0440,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T18:00:00Z,25.5870,-81.0440,1.0,24.61,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T19:00:00Z,25.5870,-81.0440,1.0,25.83,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T20:00:00Z,25.5870,-81.0440,1.0,26.25,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T21:00:00Z,25.5870,-81.0440,1.0,25.92,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T22:00:00Z,25.5870,-81.0440,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-21T23:00:00Z,25.5870,-81.0440,1.0,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T00:00:00Z,25.5870,-81.0440,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T01:00:00Z,25.5870,-81.0440,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T02:00:00Z,25.5870,-81.0440,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T03:00:00Z,25.5870,-81.0440,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T04:00:00Z,25.5870,-81.0440,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T05:00:00Z,25.5870,-81.0440,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T07:00:00Z,25.5870,-81.0440,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T08:00:00Z,25.5870,-81.0440,1.0,24.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T09:00:00Z,25.5870,-81.0440,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T10:00:00Z,25.5870,-81.0440,1.0,23.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T11:00:00Z,25.5870,-81.0440,1.0,22.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T12:00:00Z,25.5870,-81.0440,1.0,22.89,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T13:00:00Z,25.5870,-81.0440,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T14:00:00Z,25.5870,-81.0440,1.0,23.06,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T15:00:00Z,25.5870,-81.0440,1.0,22.93,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T16:00:00Z,25.5870,-81.0440,1.0,22.88,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T17:00:00Z,25.5870,-81.0440,1.0,22.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T18:00:00Z,25.5870,-81.0440,1.0,23.15,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T19:00:00Z,25.5870,-81.0440,1.0,23.82,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T20:00:00Z,25.5870,-81.0440,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T21:00:00Z,25.5870,-81.0440,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T22:00:00Z,25.5870,-81.0440,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-22T23:00:00Z,25.5870,-81.0440,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T00:00:00Z,25.5870,-81.0440,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T01:00:00Z,25.5870,-81.0440,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T02:00:00Z,25.5870,-81.0440,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T03:00:00Z,25.5870,-81.0440,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T04:00:00Z,25.5870,-81.0440,1.0,26.19,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T05:00:00Z,25.5870,-81.0440,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T07:00:00Z,25.5870,-81.0440,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T08:00:00Z,25.5870,-81.0440,1.0,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T09:00:00Z,25.5870,-81.0440,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T10:00:00Z,25.5870,-81.0440,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T11:00:00Z,25.5870,-81.0440,1.0,23.95,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T12:00:00Z,25.5870,-81.0440,1.0,23.98,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T13:00:00Z,25.5870,-81.0440,1.0,24.45,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T14:00:00Z,25.5870,-81.0440,1.0,24.65,11111222 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2019-04-23T15:00:00Z,25.5870,-81.0440,1.0,24.72,11111222 