owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2022-02-01T00:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T00:39:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T00:59:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T01:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T02:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T02:39:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T03:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T03:39:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T04:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T04:39:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T06:19:00Z,27.2129,-90.2779,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T08:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T08:39:00Z,27.2134,-90.2785,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T08:59:00Z,27.2134,-90.2783,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T09:39:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T09:59:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T11:19:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T11:39:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T11:59:00Z,27.2017,-90.2754,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T12:19:00Z,27.2094,-90.2745,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T13:19:00Z,27.2124,-90.2772,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T13:39:00Z,27.2124,-90.2772,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T14:39:00Z,27.2119,-90.2750,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T15:19:00Z,27.2115,-90.2745,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T17:39:00Z,27.2113,-90.2743,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T17:59:00Z,27.2114,-90.2744,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T18:59:00Z,27.2113,-90.2741,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T19:19:00Z,27.2111,-90.2741,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T19:39:00Z,27.2110,-90.2741,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T19:59:00Z,27.2108,-90.2741,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T20:39:00Z,27.2100,-90.2734,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T20:59:00Z,27.2097,-90.2735,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T21:19:00Z,27.2096,-90.2735,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T21:59:00Z,27.2093,-90.2737,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T22:19:00Z,27.2091,-90.2736,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T22:59:00Z,27.2091,-90.2738,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T23:39:00Z,27.2090,-90.2738,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-01T23:59:00Z,27.2088,-90.2738,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T00:39:00Z,27.2089,-90.2739,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T00:59:00Z,27.2089,-90.2739,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T01:59:00Z,27.2094,-90.2745,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T02:19:00Z,27.2096,-90.2746,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T02:39:00Z,27.2099,-90.2749,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T03:59:00Z,27.2107,-90.2757,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T04:59:00Z,27.2119,-90.2769,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T05:19:00Z,27.2121,-90.2771,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T05:39:00Z,27.2126,-90.2777,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T06:19:00Z,27.2128,-90.2779,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T06:59:00Z,27.2128,-90.2776,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T08:19:00Z,27.2124,-90.2767,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T09:19:00Z,27.2121,-90.2764,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T09:39:00Z,27.2121,-90.2763,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T10:59:00Z,27.2121,-90.2761,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T11:19:00Z,27.2121,-90.2761,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T11:59:00Z,27.2123,-90.2761,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T12:19:00Z,27.2122,-90.2759,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T12:39:00Z,27.2121,-90.2757,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T14:39:00Z,27.2115,-90.2748,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T15:59:00Z,27.2104,-90.2737,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T16:19:00Z,27.2103,-90.2737,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T16:39:00Z,27.2103,-90.2737,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T16:59:00Z,27.2103,-90.2738,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T17:19:00Z,27.2104,-90.2739,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T17:39:00Z,27.2105,-90.2740,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T17:59:00Z,27.2105,-90.2741,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T18:59:00Z,27.2110,-90.2746,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T19:59:00Z,27.2115,-90.2754,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T20:39:00Z,27.2117,-90.2759,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T21:39:00Z,27.2122,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T21:59:00Z,27.2123,-90.2771,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-02T22:19:00Z,27.2124,-90.2776,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T00:19:00Z,27.2125,-90.2787,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T00:59:00Z,27.2125,-90.2790,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T01:19:00Z,27.2125,-90.2794,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T01:39:00Z,27.2125,-90.2796,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T02:39:00Z,27.2125,-90.2800,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T03:19:00Z,27.2126,-90.2804,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T03:39:00Z,27.2126,-90.2805,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T04:59:00Z,27.2128,-90.2811,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T05:19:00Z,27.2128,-90.2813,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T05:39:00Z,27.2128,-90.2814,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T05:59:00Z,27.2129,-90.2814,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T06:19:00Z,27.2130,-90.2816,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T06:39:00Z,27.2130,-90.2817,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T06:59:00Z,27.2131,-90.2820,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T07:19:00Z,27.2130,-90.2821,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T07:39:00Z,27.2130,-90.2820,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T07:59:00Z,27.2131,-90.2820,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T08:19:00Z,27.2132,-90.2820,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T08:39:00Z,27.2132,-90.2820,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T08:59:00Z,27.2133,-90.2820,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T09:19:00Z,27.2133,-90.2819,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T09:39:00Z,27.2133,-90.2818,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T09:59:00Z,27.2134,-90.2817,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T10:19:00Z,27.2136,-90.2816,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T10:39:00Z,27.2138,-90.2814,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T10:59:00Z,27.2138,-90.2814,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T11:19:00Z,27.2138,-90.2809,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T11:39:00Z,27.2138,-90.2805,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T11:59:00Z,27.2138,-90.2800,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T12:19:00Z,27.2138,-90.2798,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T12:39:00Z,27.2138,-90.2793,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T12:59:00Z,27.2138,-90.2792,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T13:19:00Z,27.2137,-90.2789,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T13:39:00Z,27.2136,-90.2786,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T13:59:00Z,27.2136,-90.2782,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T14:19:00Z,27.2135,-90.2780,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T14:39:00Z,27.2136,-90.2779,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T14:59:00Z,27.2135,-90.2778,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T15:19:00Z,27.2135,-90.2778,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T15:39:00Z,27.2134,-90.2778,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T15:59:00Z,27.2135,-90.2778,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T16:19:00Z,27.2134,-90.2779,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T16:39:00Z,27.2134,-90.2779,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T16:59:00Z,27.2134,-90.2778,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T17:19:00Z,27.2133,-90.2778,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T17:39:00Z,27.2132,-90.2777,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T17:59:00Z,27.2130,-90.2775,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T18:19:00Z,27.2129,-90.2772,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T18:39:00Z,27.2128,-90.2770,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T18:59:00Z,27.2128,-90.2768,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T19:19:00Z,27.2128,-90.2767,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T19:39:00Z,27.2128,-90.2767,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T19:59:00Z,27.2129,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T20:19:00Z,27.2128,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T20:39:00Z,27.2126,-90.2764,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T20:59:00Z,27.2126,-90.2764,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T21:19:00Z,27.2126,-90.2764,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T21:39:00Z,27.2127,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T21:59:00Z,27.2127,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T22:19:00Z,27.2127,-90.2767,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T22:39:00Z,27.2128,-90.2769,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T22:59:00Z,27.2128,-90.2771,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T23:19:00Z,27.2128,-90.2772,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T23:39:00Z,27.2129,-90.2773,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-03T23:59:00Z,27.2127,-90.2774,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T00:19:00Z,27.2127,-90.2774,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T00:39:00Z,27.2127,-90.2774,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T00:59:00Z,27.2127,-90.2775,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T01:19:00Z,27.2128,-90.2775,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T01:39:00Z,27.2128,-90.2775,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T01:59:00Z,27.2128,-90.2775,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T02:19:00Z,27.2127,-90.2776,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T02:39:00Z,27.2128,-90.2776,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T02:59:00Z,27.2128,-90.2776,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T03:19:00Z,27.2127,-90.2777,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T03:39:00Z,27.2127,-90.2777,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T03:59:00Z,27.2128,-90.2779,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T04:19:00Z,27.2128,-90.2781,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T04:39:00Z,27.2126,-90.2780,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T04:59:00Z,27.2119,-90.2776,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T05:19:00Z,27.2115,-90.2773,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T05:39:00Z,27.2114,-90.2773,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T05:59:00Z,27.2113,-90.2773,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T06:19:00Z,27.2112,-90.2773,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T06:39:00Z,27.2110,-90.2772,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T06:59:00Z,27.2110,-90.2774,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T07:19:00Z,27.2111,-90.2775,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T07:39:00Z,27.2112,-90.2776,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T07:59:00Z,27.2113,-90.2777,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T08:19:00Z,27.2115,-90.2779,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T08:39:00Z,27.2118,-90.2783,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T08:59:00Z,27.2119,-90.2785,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T09:19:00Z,27.2118,-90.2786,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T09:39:00Z,27.2118,-90.2786,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T09:59:00Z,27.2120,-90.2788,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T10:19:00Z,27.2122,-90.2789,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T10:39:00Z,27.2125,-90.2790,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T10:59:00Z,27.2126,-90.2792,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T11:19:00Z,27.2127,-90.2792,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T11:39:00Z,27.2127,-90.2789,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T11:59:00Z,27.2127,-90.2787,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T12:19:00Z,27.2128,-90.2787,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T12:39:00Z,27.2126,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T12:59:00Z,27.2126,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T13:19:00Z,27.2126,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T13:39:00Z,27.2125,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T13:59:00Z,27.2125,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T14:19:00Z,27.2125,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T14:39:00Z,27.2124,-90.2784,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T14:59:00Z,27.2124,-90.2786,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T15:19:00Z,27.2125,-90.2788,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T15:39:00Z,27.2126,-90.2790,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T15:59:00Z,27.2127,-90.2791,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T16:19:00Z,27.2127,-90.2791,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T16:39:00Z,27.2128,-90.2791,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T16:59:00Z,27.2129,-90.2791,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T17:19:00Z,27.2130,-90.2792,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T17:39:00Z,27.2131,-90.2794,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T17:59:00Z,27.2130,-90.2794,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T18:19:00Z,27.2130,-90.2796,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T18:39:00Z,27.2131,-90.2797,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T18:59:00Z,27.2132,-90.2799,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T19:19:00Z,27.2131,-90.2799,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T19:39:00Z,27.2130,-90.2800,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T19:59:00Z,27.2130,-90.2802,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T20:19:00Z,27.2130,-90.2802,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T20:39:00Z,27.2129,-90.2803,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T20:59:00Z,27.2129,-90.2805,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T21:19:00Z,27.2129,-90.2807,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T21:39:00Z,27.2129,-90.2811,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T21:59:00Z,27.2129,-90.2812,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T22:19:00Z,27.2130,-90.2812,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T22:59:00Z,27.2128,-90.2817,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T23:39:00Z,27.2129,-90.2820,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-04T23:59:00Z,27.2129,-90.2824,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T00:19:00Z,27.2129,-90.2825,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T00:59:00Z,27.2128,-90.2828,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T01:39:00Z,27.2126,-90.2831,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T01:59:00Z,27.2125,-90.2832,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T02:19:00Z,27.2123,-90.2833,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T02:39:00Z,27.2122,-90.2835,2.0,22.6,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T03:39:00Z,27.2117,-90.2838,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T03:59:00Z,27.2118,-90.2841,2.0,22.5,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T04:19:00Z,27.2117,-90.2845,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T04:59:00Z,27.2117,-90.2849,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T05:19:00Z,27.2115,-90.2850,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T05:39:00Z,27.2115,-90.2851,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T06:19:00Z,27.2110,-90.2859,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T06:59:00Z,27.2109,-90.2864,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T07:19:00Z,27.2110,-90.2866,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T07:39:00Z,27.2111,-90.2869,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T07:59:00Z,27.2112,-90.2870,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T08:19:00Z,27.2113,-90.2871,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T08:59:00Z,27.2114,-90.2872,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T09:19:00Z,27.2114,-90.2872,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T09:39:00Z,27.2115,-90.2872,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T09:59:00Z,27.2114,-90.2873,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T11:59:00Z,27.2116,-90.2874,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T12:39:00Z,27.2118,-90.2872,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T13:19:00Z,27.2119,-90.2870,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T14:19:00Z,27.2123,-90.2861,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T14:59:00Z,27.2125,-90.2859,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T15:19:00Z,27.2125,-90.2858,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T16:19:00Z,27.2127,-90.2857,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T16:39:00Z,27.2126,-90.2859,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T17:19:00Z,27.2127,-90.2859,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T17:39:00Z,27.2127,-90.2858,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T17:59:00Z,27.2128,-90.2857,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T18:39:00Z,27.2128,-90.2858,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T18:59:00Z,27.2127,-90.2858,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T19:19:00Z,27.2127,-90.2858,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T20:39:00Z,27.2129,-90.2855,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T21:39:00Z,27.2127,-90.2855,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T21:59:00Z,27.2128,-90.2854,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T22:39:00Z,27.2128,-90.2854,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T22:59:00Z,27.2128,-90.2854,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-05T23:19:00Z,27.2126,-90.2854,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T00:19:00Z,27.2123,-90.2857,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T00:39:00Z,27.2121,-90.2858,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T01:59:00Z,27.2119,-90.2862,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T02:19:00Z,27.2119,-90.2862,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T02:39:00Z,27.2119,-90.2863,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T02:59:00Z,27.2118,-90.2862,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T03:39:00Z,27.2117,-90.2865,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T03:59:00Z,27.2114,-90.2867,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T04:19:00Z,27.2112,-90.2870,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T04:39:00Z,27.2111,-90.2872,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T05:19:00Z,27.2108,-90.2874,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T05:59:00Z,27.2109,-90.2877,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T07:19:00Z,27.2111,-90.2881,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T08:19:00Z,27.2112,-90.2881,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T09:19:00Z,27.2112,-90.2883,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T09:39:00Z,27.2111,-90.2883,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T09:59:00Z,27.2110,-90.2883,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T10:19:00Z,27.2110,-90.2882,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T10:39:00Z,27.2111,-90.2882,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T10:59:00Z,27.2111,-90.2882,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T11:19:00Z,27.2111,-90.2882,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T11:39:00Z,27.2112,-90.2881,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T11:59:00Z,27.2115,-90.2878,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T12:19:00Z,27.2115,-90.2878,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T12:39:00Z,27.2117,-90.2876,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T12:59:00Z,27.2119,-90.2874,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T13:19:00Z,27.2120,-90.2874,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T13:39:00Z,27.2122,-90.2872,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T13:59:00Z,27.2123,-90.2871,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T14:19:00Z,27.2124,-90.2870,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T14:39:00Z,27.2124,-90.2869,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T14:59:00Z,27.2125,-90.2868,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2022-02-06T15:19:00Z,27.2125,-90.2867,2.0,22.2,11111222