owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T00:00:00Z,27.8620,-80.4450,1.0,7.1,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T00:15:00Z,27.8620,-80.4450,1.0,7.4,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T00:30:00Z,27.8620,-80.4450,1.0,7.8,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T00:45:00Z,27.8620,-80.4450,1.0,7.9,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T01:00:00Z,27.8620,-80.4450,1.0,7.8,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T01:15:00Z,27.8620,-80.4450,1.0,7.9,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T01:30:00Z,27.8620,-80.4450,1.0,7.6,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T01:45:00Z,27.8620,-80.4450,1.0,7.5,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T02:00:00Z,27.8620,-80.4450,1.0,7.6,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T02:15:00Z,27.8620,-80.4450,1.0,7.5,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T02:30:00Z,27.8620,-80.4450,1.0,7.2,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T02:45:00Z,27.8620,-80.4450,1.0,7.0,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T03:00:00Z,27.8620,-80.4450,1.0,7.7,166.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T03:15:00Z,27.8620,-80.4450,1.0,7.1,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T03:30:00Z,27.8620,-80.4450,1.0,6.5,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T03:45:00Z,27.8620,-80.4450,1.0,5.7,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T04:00:00Z,27.8620,-80.4450,1.0,5.7,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T04:15:00Z,27.8620,-80.4450,1.0,5.5,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T04:30:00Z,27.8620,-80.4450,1.0,4.2,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T04:45:00Z,27.8620,-80.4450,1.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T05:00:00Z,27.8620,-80.4450,1.0,3.8,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T05:15:00Z,27.8620,-80.4450,1.0,3.8,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T05:30:00Z,27.8620,-80.4450,1.0,4.4,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T05:45:00Z,27.8620,-80.4450,1.0,4.8,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T06:00:00Z,27.8620,-80.4450,1.0,4.9,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T06:15:00Z,27.8620,-80.4450,1.0,5.1,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T06:30:00Z,27.8620,-80.4450,1.0,4.7,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T06:45:00Z,27.8620,-80.4450,1.0,4.5,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T07:00:00Z,27.8620,-80.4450,1.0,5.4,173.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T07:15:00Z,27.8620,-80.4450,1.0,4.8,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T07:30:00Z,27.8620,-80.4450,1.0,4.8,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T07:45:00Z,27.8620,-80.4450,1.0,4.7,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T08:00:00Z,27.8620,-80.4450,1.0,4.4,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T08:15:00Z,27.8620,-80.4450,1.0,3.9,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T08:30:00Z,27.8620,-80.4450,1.0,4.1,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T08:45:00Z,27.8620,-80.4450,1.0,4.1,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T09:00:00Z,27.8620,-80.4450,1.0,4.5,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T09:15:00Z,27.8620,-80.4450,1.0,4.9,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T09:30:00Z,27.8620,-80.4450,1.0,4.4,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T09:45:00Z,27.8620,-80.4450,1.0,4.7,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T10:00:00Z,27.8620,-80.4450,1.0,4.4,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T10:15:00Z,27.8620,-80.4450,1.0,4.4,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T10:30:00Z,27.8620,-80.4450,1.0,4.3,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T10:45:00Z,27.8620,-80.4450,1.0,3.9,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T11:00:00Z,27.8620,-80.4450,1.0,4.3,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T11:15:00Z,27.8620,-80.4450,1.0,4.1,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T11:30:00Z,27.8620,-80.4450,1.0,4.5,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T11:45:00Z,27.8620,-80.4450,1.0,4.5,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T12:00:00Z,27.8620,-80.4450,1.0,4.4,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T12:15:00Z,27.8620,-80.4450,1.0,5.0,197.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T12:30:00Z,27.8620,-80.4450,1.0,5.3,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T12:45:00Z,27.8620,-80.4450,1.0,5.4,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T13:00:00Z,27.8620,-80.4450,1.0,5.5,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T13:15:00Z,27.8620,-80.4450,1.0,5.8,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T13:30:00Z,27.8620,-80.4450,1.0,6.1,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T13:45:00Z,27.8620,-80.4450,1.0,7.3,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T14:00:00Z,27.8620,-80.4450,1.0,7.4,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T14:15:00Z,27.8620,-80.4450,1.0,6.8,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T14:30:00Z,27.8620,-80.4450,1.0,7.2,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T14:45:00Z,27.8620,-80.4450,1.0,6.8,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T15:00:00Z,27.8620,-80.4450,1.0,6.1,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T15:15:00Z,27.8620,-80.4450,1.0,6.6,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T15:30:00Z,27.8620,-80.4450,1.0,6.7,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T15:45:00Z,27.8620,-80.4450,1.0,5.8,184.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T16:00:00Z,27.8620,-80.4450,1.0,5.5,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T16:15:00Z,27.8620,-80.4450,1.0,5.5,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T16:30:00Z,27.8620,-80.4450,1.0,5.8,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T16:45:00Z,27.8620,-80.4450,1.0,6.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T17:00:00Z,27.8620,-80.4450,1.0,6.1,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T17:15:00Z,27.8620,-80.4450,1.0,6.4,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T17:30:00Z,27.8620,-80.4450,1.0,6.3,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T17:45:00Z,27.8620,-80.4450,1.0,6.8,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T18:00:00Z,27.8620,-80.4450,1.0,7.3,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T18:15:00Z,27.8620,-80.4450,1.0,8.0,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T18:30:00Z,27.8620,-80.4450,1.0,7.8,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T18:45:00Z,27.8620,-80.4450,1.0,7.4,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T19:00:00Z,27.8620,-80.4450,1.0,6.9,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T19:15:00Z,27.8620,-80.4450,1.0,7.0,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T19:30:00Z,27.8620,-80.4450,1.0,6.7,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T19:45:00Z,27.8620,-80.4450,1.0,6.8,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T20:00:00Z,27.8620,-80.4450,1.0,6.6,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T20:15:00Z,27.8620,-80.4450,1.0,7.8,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T20:30:00Z,27.8620,-80.4450,1.0,8.0,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T20:45:00Z,27.8620,-80.4450,1.0,8.1,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T21:00:00Z,27.8620,-80.4450,1.0,8.3,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T21:15:00Z,27.8620,-80.4450,1.0,8.4,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T21:30:00Z,27.8620,-80.4450,1.0,8.3,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T21:45:00Z,27.8620,-80.4450,1.0,8.3,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T22:00:00Z,27.8620,-80.4450,1.0,8.3,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T22:15:00Z,27.8620,-80.4450,1.0,8.0,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T22:30:00Z,27.8620,-80.4450,1.0,7.8,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T22:45:00Z,27.8620,-80.4450,1.0,7.4,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T23:00:00Z,27.8620,-80.4450,1.0,7.9,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T23:15:00Z,27.8620,-80.4450,1.0,8.1,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T23:30:00Z,27.8620,-80.4450,1.0,7.9,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-01T23:45:00Z,27.8620,-80.4450,1.0,8.1,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T00:00:00Z,27.8620,-80.4450,1.0,8.6,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T00:15:00Z,27.8620,-80.4450,1.0,9.0,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T00:30:00Z,27.8620,-80.4450,1.0,8.8,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T00:45:00Z,27.8620,-80.4450,1.0,8.5,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T01:00:00Z,27.8620,-80.4450,1.0,7.9,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T01:15:00Z,27.8620,-80.4450,1.0,5.7,189.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T01:30:00Z,27.8620,-80.4450,1.0,3.7,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T01:45:00Z,27.8620,-80.4450,1.0,2.3,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T02:00:00Z,27.8620,-80.4450,1.0,2.5,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T02:15:00Z,27.8620,-80.4450,1.0,3.2,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T02:30:00Z,27.8620,-80.4450,1.0,3.7,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T02:45:00Z,27.8620,-80.4450,1.0,4.5,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T03:00:00Z,27.8620,-80.4450,1.0,3.6,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T03:15:00Z,27.8620,-80.4450,1.0,3.6,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T03:30:00Z,27.8620,-80.4450,1.0,3.9,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T03:45:00Z,27.8620,-80.4450,1.0,4.4,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T04:00:00Z,27.8620,-80.4450,1.0,4.5,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T04:15:00Z,27.8620,-80.4450,1.0,4.3,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T04:30:00Z,27.8620,-80.4450,1.0,4.8,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T04:45:00Z,27.8620,-80.4450,1.0,5.4,181.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T05:00:00Z,27.8620,-80.4450,1.0,5.3,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T05:15:00Z,27.8620,-80.4450,1.0,5.5,183.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T05:30:00Z,27.8620,-80.4450,1.0,5.8,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T05:45:00Z,27.8620,-80.4450,1.0,5.5,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T06:00:00Z,27.8620,-80.4450,1.0,4.8,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T06:15:00Z,27.8620,-80.4450,1.0,5.0,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T06:30:00Z,27.8620,-80.4450,1.0,4.9,182.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T06:45:00Z,27.8620,-80.4450,1.0,5.2,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T07:00:00Z,27.8620,-80.4450,1.0,5.7,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T07:15:00Z,27.8620,-80.4450,1.0,6.1,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T07:30:00Z,27.8620,-80.4450,1.0,6.6,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T07:45:00Z,27.8620,-80.4450,1.0,7.0,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T08:00:00Z,27.8620,-80.4450,1.0,6.3,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T08:15:00Z,27.8620,-80.4450,1.0,6.3,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T08:30:00Z,27.8620,-80.4450,1.0,6.2,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T08:45:00Z,27.8620,-80.4450,1.0,6.8,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T09:00:00Z,27.8620,-80.4450,1.0,6.0,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T09:15:00Z,27.8620,-80.4450,1.0,5.6,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T09:30:00Z,27.8620,-80.4450,1.0,5.3,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T09:45:00Z,27.8620,-80.4450,1.0,6.0,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T10:00:00Z,27.8620,-80.4450,1.0,4.8,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T10:15:00Z,27.8620,-80.4450,1.0,5.6,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T10:30:00Z,27.8620,-80.4450,1.0,5.4,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T10:45:00Z,27.8620,-80.4450,1.0,5.0,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T11:00:00Z,27.8620,-80.4450,1.0,5.4,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T11:15:00Z,27.8620,-80.4450,1.0,5.4,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T11:30:00Z,27.8620,-80.4450,1.0,5.2,202.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T11:45:00Z,27.8620,-80.4450,1.0,4.7,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T12:00:00Z,27.8620,-80.4450,1.0,4.6,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T12:15:00Z,27.8620,-80.4450,1.0,4.5,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T12:30:00Z,27.8620,-80.4450,1.0,5.1,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T12:45:00Z,27.8620,-80.4450,1.0,4.6,200.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T13:00:00Z,27.8620,-80.4450,1.0,3.7,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T13:15:00Z,27.8620,-80.4450,1.0,3.1,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T13:30:00Z,27.8620,-80.4450,1.0,3.0,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T13:45:00Z,27.8620,-80.4450,1.0,3.5,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T14:00:00Z,27.8620,-80.4450,1.0,3.9,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T14:15:00Z,27.8620,-80.4450,1.0,4.0,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T14:30:00Z,27.8620,-80.4450,1.0,4.6,201.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T14:45:00Z,27.8620,-80.4450,1.0,4.3,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T15:00:00Z,27.8620,-80.4450,1.0,4.3,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T15:15:00Z,27.8620,-80.4450,1.0,4.3,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T15:30:00Z,27.8620,-80.4450,1.0,4.2,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T15:45:00Z,27.8620,-80.4450,1.0,4.0,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T16:00:00Z,27.8620,-80.4450,1.0,4.6,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T16:15:00Z,27.8620,-80.4450,1.0,5.8,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T16:30:00Z,27.8620,-80.4450,1.0,5.5,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T16:45:00Z,27.8620,-80.4450,1.0,5.9,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T17:00:00Z,27.8620,-80.4450,1.0,5.8,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T17:15:00Z,27.8620,-80.4450,1.0,6.4,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T17:30:00Z,27.8620,-80.4450,1.0,5.9,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T17:45:00Z,27.8620,-80.4450,1.0,6.1,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T18:00:00Z,27.8620,-80.4450,1.0,6.2,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T18:15:00Z,27.8620,-80.4450,1.0,5.9,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T18:30:00Z,27.8620,-80.4450,1.0,5.6,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T18:45:00Z,27.8620,-80.4450,1.0,7.1,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T19:00:00Z,27.8620,-80.4450,1.0,6.8,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T19:15:00Z,27.8620,-80.4450,1.0,6.9,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T19:30:00Z,27.8620,-80.4450,1.0,6.7,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T19:45:00Z,27.8620,-80.4450,1.0,6.4,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T20:00:00Z,27.8620,-80.4450,1.0,5.5,225.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T20:15:00Z,27.8620,-80.4450,1.0,6.3,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T20:30:00Z,27.8620,-80.4450,1.0,5.5,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T20:45:00Z,27.8620,-80.4450,1.0,5.4,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T21:00:00Z,27.8620,-80.4450,1.0,6.0,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T21:15:00Z,27.8620,-80.4450,1.0,5.9,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T21:30:00Z,27.8620,-80.4450,1.0,4.8,226.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T21:45:00Z,27.8620,-80.4450,1.0,4.0,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T22:00:00Z,27.8620,-80.4450,1.0,4.2,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T22:15:00Z,27.8620,-80.4450,1.0,4.1,232.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T22:30:00Z,27.8620,-80.4450,1.0,3.9,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T22:45:00Z,27.8620,-80.4450,1.0,3.7,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T23:00:00Z,27.8620,-80.4450,1.0,4.0,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T23:15:00Z,27.8620,-80.4450,1.0,4.8,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T23:30:00Z,27.8620,-80.4450,1.0,5.0,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-02T23:45:00Z,27.8620,-80.4450,1.0,7.0,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T00:00:00Z,27.8620,-80.4450,1.0,7.9,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T00:15:00Z,27.8620,-80.4450,1.0,7.5,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T00:30:00Z,27.8620,-80.4450,1.0,7.7,244.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T00:45:00Z,27.8620,-80.4450,1.0,8.1,246.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T01:00:00Z,27.8620,-80.4450,1.0,7.6,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T01:15:00Z,27.8620,-80.4450,1.0,6.7,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T01:30:00Z,27.8620,-80.4450,1.0,7.2,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T01:45:00Z,27.8620,-80.4450,1.0,6.6,254.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T02:00:00Z,27.8620,-80.4450,1.0,6.2,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T02:15:00Z,27.8620,-80.4450,1.0,6.9,258.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T02:30:00Z,27.8620,-80.4450,1.0,7.8,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T02:45:00Z,27.8620,-80.4450,1.0,6.5,264.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-04-03T03:00:00Z,27.8620,-80.4450,1.0,6.4,265.0,99.0,'11111222,11111222,11144222' 