owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-05-01T00:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T01:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T02:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T03:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T04:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:27:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T06:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T07:57:00Z,30.2583,-88.2131,10.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T08:57:00Z,30.2583,-88.2131,10.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T09:57:00Z,30.2583,-88.2131,10.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T10:57:00Z,30.2583,-88.2131,10.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T11:57:00Z,30.2583,-88.2131,10.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T12:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T13:57:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T14:57:00Z,30.2583,-88.2131,9.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T15:57:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T16:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T17:57:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T18:57:00Z,30.2583,-88.2131,9.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T19:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T20:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T21:57:00Z,30.2583,-88.2131,9.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T22:57:00Z,30.2583,-88.2131,10.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-01T23:57:00Z,30.2583,-88.2131,10.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T00:57:00Z,30.2583,-88.2131,10.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T01:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T02:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T03:57:00Z,30.2583,-88.2131,10.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T04:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T05:57:00Z,30.2583,-88.2131,10.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T06:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T07:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T08:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T09:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T10:57:00Z,30.2583,-88.2131,10.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T11:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T12:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T13:57:00Z,30.2583,-88.2131,9.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T14:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T15:57:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T16:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T17:57:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T18:57:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T19:57:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T20:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T21:57:00Z,30.2583,-88.2131,9.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T22:57:00Z,30.2583,-88.2131,10.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-02T23:57:00Z,30.2583,-88.2131,10.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T00:57:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T01:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T02:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T03:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T04:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T05:57:00Z,30.2583,-88.2131,10.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T06:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T07:57:00Z,30.2583,-88.2131,10.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T08:57:00Z,30.2583,-88.2131,10.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T09:57:00Z,30.2583,-88.2131,10.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T10:57:00Z,30.2583,-88.2131,10.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T11:57:00Z,30.2583,-88.2131,10.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T12:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T13:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T14:57:00Z,30.2583,-88.2131,9.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T15:57:00Z,30.2583,-88.2131,9.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T16:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T17:57:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T18:57:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T19:57:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T20:57:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T21:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T22:57:00Z,30.2583,-88.2131,10.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-03T23:57:00Z,30.2583,-88.2131,10.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T00:57:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T01:57:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T02:57:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T03:57:00Z,30.2583,-88.2131,10.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T04:57:00Z,30.2583,-88.2131,10.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T05:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T06:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T07:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T08:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T09:57:00Z,30.2583,-88.2131,10.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T10:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T11:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T12:57:00Z,30.2583,-88.2131,10.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T13:57:00Z,30.2583,-88.2131,9.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T14:57:00Z,30.2583,-88.2131,9.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T15:57:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T16:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T17:57:00Z,30.2583,-88.2131,9.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T18:57:00Z,30.2583,-88.2131,9.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T19:57:00Z,30.2583,-88.2131,9.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T20:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T21:57:00Z,30.2583,-88.2131,10.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T22:57:00Z,30.2583,-88.2131,9.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-04T23:57:00Z,30.2583,-88.2131,10.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T00:57:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T01:57:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T02:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T03:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T04:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T05:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T06:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T07:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T08:57:00Z,30.2583,-88.2131,10.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T09:57:00Z,30.2583,-88.2131,10.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T10:57:00Z,30.2583,-88.2131,10.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T11:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T12:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T13:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T14:57:00Z,30.2583,-88.2131,9.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T15:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T16:57:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T17:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T18:57:00Z,30.2583,-88.2131,9.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T19:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T20:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T21:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T22:57:00Z,30.2583,-88.2131,9.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-05T23:57:00Z,30.2583,-88.2131,9.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T00:57:00Z,30.2583,-88.2131,10.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T01:57:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T02:57:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T03:57:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T04:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T05:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T06:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T07:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T08:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T09:57:00Z,30.2583,-88.2131,10.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T10:57:00Z,30.2583,-88.2131,10.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T11:57:00Z,30.2583,-88.2131,10.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T12:57:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T13:57:00Z,30.2583,-88.2131,9.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T14:57:00Z,30.2583,-88.2131,9.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T15:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T16:57:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T17:57:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T18:57:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T19:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T20:57:00Z,30.2583,-88.2131,9.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T21:57:00Z,30.2583,-88.2131,10.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T22:57:00Z,30.2583,-88.2131,10.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-06T23:57:00Z,30.2583,-88.2131,10.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T00:57:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T01:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T02:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T03:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T04:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T05:57:00Z,30.2583,-88.2131,10.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T06:57:00Z,30.2583,-88.2131,10.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T07:57:00Z,30.2583,-88.2131,10.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T08:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T09:57:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T10:57:00Z,30.2583,-88.2131,10.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T11:57:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T12:57:00Z,30.2583,-88.2131,9.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T13:57:00Z,30.2583,-88.2131,9.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T14:57:00Z,30.2583,-88.2131,9.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T15:57:00Z,30.2583,-88.2131,9.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T16:57:00Z,30.2583,-88.2131,9.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T17:57:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T18:57:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T19:57:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T20:57:00Z,30.2583,-88.2131,9.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T21:57:00Z,30.2583,-88.2131,9.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T22:57:00Z,30.2583,-88.2131,10.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-07T23:57:00Z,30.2583,-88.2131,9.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T00:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T01:57:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T02:57:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T03:57:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T04:56:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T05:56:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T06:56:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T07:56:00Z,30.2583,-88.2131,10.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T08:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T09:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T10:56:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T11:56:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T12:56:00Z,30.2583,-88.2131,9.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T13:56:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T14:56:00Z,30.2583,-88.2131,9.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T15:56:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T16:56:00Z,30.2583,-88.2131,9.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T17:56:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T18:56:00Z,30.2583,-88.2131,9.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T19:56:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T20:56:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T21:56:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T22:56:00Z,30.2583,-88.2131,9.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-08T23:56:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T00:56:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T01:56:00Z,30.2583,-88.2131,10.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T02:56:00Z,30.2583,-88.2131,10.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T03:56:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T04:56:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T05:56:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T06:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T07:56:00Z,30.2583,-88.2131,10.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T08:56:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T09:56:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T10:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T11:56:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T12:56:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T13:56:00Z,30.2583,-88.2131,9.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T14:56:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T15:56:00Z,30.2583,-88.2131,9.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T16:56:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T17:56:00Z,30.2583,-88.2131,9.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T18:56:00Z,30.2583,-88.2131,9.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T19:56:00Z,30.2583,-88.2131,9.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T20:56:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T21:56:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T22:57:00Z,30.2583,-88.2131,9.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-09T23:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T00:56:00Z,30.2583,-88.2131,10.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T01:56:00Z,30.2583,-88.2131,10.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T02:56:00Z,30.2583,-88.2131,10.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T03:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T04:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T06:27:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T06:57:00Z,30.2583,-88.2131,10.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T07:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T08:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T09:57:00Z,30.2583,-88.2131,10.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T10:57:00Z,30.2583,-88.2131,10.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T11:57:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T12:57:00Z,30.2583,-88.2131,10.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T13:57:00Z,30.2583,-88.2131,9.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T14:57:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T15:57:00Z,30.2583,-88.2131,9.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T16:57:00Z,30.2583,-88.2131,9.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T17:57:00Z,30.2583,-88.2131,9.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T18:57:00Z,30.2583,-88.2131,9.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T19:57:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T20:57:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T21:57:00Z,30.2583,-88.2131,9.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T22:57:00Z,30.2583,-88.2131,9.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-10T23:57:00Z,30.2583,-88.2131,10.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T00:57:00Z,30.2583,-88.2131,10.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T01:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T02:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T03:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T04:57:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T05:57:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T06:57:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T07:57:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T08:57:00Z,30.2583,-88.2131,10.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T09:57:00Z,30.2583,-88.2131,10.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T10:57:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T11:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-11T12:57:00Z,30.2583,-88.2131,10.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-12T12:27:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T19:56:00Z,30.2583,-88.2131,9.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T20:56:00Z,30.2583,-88.2131,9.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T21:56:00Z,30.2583,-88.2131,9.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T22:56:00Z,30.2583,-88.2131,9.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-13T23:56:00Z,30.2583,-88.2131,10.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T00:56:00Z,30.2583,-88.2131,10.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T01:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T02:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T03:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T04:56:00Z,30.2583,-88.2131,10.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T05:57:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T06:56:00Z,30.2583,-88.2131,10.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T07:56:00Z,30.2583,-88.2131,10.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T08:56:00Z,30.2583,-88.2131,10.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T09:56:00Z,30.2583,-88.2131,10.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T10:56:00Z,30.2583,-88.2131,10.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T11:56:00Z,30.2583,-88.2131,10.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T12:56:00Z,30.2583,-88.2131,9.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T13:56:00Z,30.2583,-88.2131,9.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T14:56:00Z,30.2583,-88.2131,9.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T15:56:00Z,30.2583,-88.2131,9.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T16:56:00Z,30.2583,-88.2131,9.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T17:56:00Z,30.2583,-88.2131,9.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T18:56:00Z,30.2583,-88.2131,9.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T19:56:00Z,30.2583,-88.2131,9.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T20:56:00Z,30.2583,-88.2131,9.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T21:56:00Z,30.2583,-88.2131,9.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T22:56:00Z,30.2583,-88.2131,9.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-14T23:56:00Z,30.2583,-88.2131,9.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-15T00:56:00Z,30.2583,-88.2131,9.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-15T01:56:00Z,30.2583,-88.2131,10.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-05-15T02:56:00Z,30.2583,-88.2131,10.11,11111222 