owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-08-01T00:00:00Z,30.3085,-88.1395,2.04,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T00:30:00Z,30.3085,-88.1395,2.064,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T01:00:00Z,30.3085,-88.1395,2.074,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T01:30:00Z,30.3085,-88.1395,2.087,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T02:00:00Z,30.3085,-88.1395,2.079,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T02:30:00Z,30.3085,-88.1395,2.095,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T03:00:00Z,30.3085,-88.1395,2.1,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T03:30:00Z,30.3085,-88.1395,2.1,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T04:00:00Z,30.3085,-88.1395,2.125,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T04:30:00Z,30.3085,-88.1395,2.116,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T05:00:00Z,30.3085,-88.1395,2.132,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T05:30:00Z,30.3085,-88.1395,2.172,20.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T06:00:00Z,30.3085,-88.1395,2.199,20.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T06:30:00Z,30.3085,-88.1395,2.223,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T07:00:00Z,30.3085,-88.1395,2.235,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T07:30:00Z,30.3085,-88.1395,2.241,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T08:00:00Z,30.3085,-88.1395,2.258,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T08:30:00Z,30.3085,-88.1395,2.261,23.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T09:00:00Z,30.3085,-88.1395,2.276,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T09:30:00Z,30.3085,-88.1395,2.285,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T10:00:00Z,30.3085,-88.1395,2.341,25.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T10:30:00Z,30.3085,-88.1395,2.374,25.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T11:00:00Z,30.3085,-88.1395,2.401,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T11:30:00Z,30.3085,-88.1395,2.43,25.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T12:00:00Z,30.3085,-88.1395,2.453,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T12:30:00Z,30.3085,-88.1395,2.489,25.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T13:00:00Z,30.3085,-88.1395,2.501,25.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T13:30:00Z,30.3085,-88.1395,2.537,25.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T14:00:00Z,30.3085,-88.1395,2.551,25.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T14:30:00Z,30.3085,-88.1395,2.566,25.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T15:00:00Z,30.3085,-88.1395,2.582,25.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T15:30:00Z,30.3085,-88.1395,2.573,25.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T16:00:00Z,30.3085,-88.1395,2.566,25.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T16:30:00Z,30.3085,-88.1395,2.543,25.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T17:00:00Z,30.3085,-88.1395,2.524,25.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T17:30:00Z,30.3085,-88.1395,2.537,25.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T18:00:00Z,30.3085,-88.1395,2.56,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T18:30:00Z,30.3085,-88.1395,2.514,26.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T19:00:00Z,30.3085,-88.1395,2.498,26.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T19:30:00Z,30.3085,-88.1395,2.466,26.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T20:00:00Z,30.3085,-88.1395,2.447,25.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T20:30:00Z,30.3085,-88.1395,2.403,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T21:00:00Z,30.3085,-88.1395,2.363,25.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T21:30:00Z,30.3085,-88.1395,2.326,25.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T22:00:00Z,30.3085,-88.1395,2.282,25.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T22:30:00Z,30.3085,-88.1395,2.25,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T23:00:00Z,30.3085,-88.1395,2.197,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T23:30:00Z,30.3085,-88.1395,2.162,25.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T00:00:00Z,30.3085,-88.1395,2.135,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T00:30:00Z,30.3085,-88.1395,2.114,24.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T01:00:00Z,30.3085,-88.1395,2.083,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T01:30:00Z,30.3085,-88.1395,2.069,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T02:00:00Z,30.3085,-88.1395,2.056,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T02:30:00Z,30.3085,-88.1395,2.058,24.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T03:00:00Z,30.3085,-88.1395,2.057,24.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T03:30:00Z,30.3085,-88.1395,2.055,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T04:00:00Z,30.3085,-88.1395,2.075,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T04:30:00Z,30.3085,-88.1395,2.091,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T05:00:00Z,30.3085,-88.1395,2.124,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T05:30:00Z,30.3085,-88.1395,2.148,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T06:00:00Z,30.3085,-88.1395,2.159,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T06:30:00Z,30.3085,-88.1395,2.166,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T07:00:00Z,30.3085,-88.1395,2.176,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T07:30:00Z,30.3085,-88.1395,2.199,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T08:00:00Z,30.3085,-88.1395,2.203,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T08:30:00Z,30.3085,-88.1395,2.219,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T09:00:00Z,30.3085,-88.1395,2.24,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T09:30:00Z,30.3085,-88.1395,2.251,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T10:00:00Z,30.3085,-88.1395,2.264,24.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T10:30:00Z,30.3085,-88.1395,2.287,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T11:00:00Z,30.3085,-88.1395,2.328,24.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T11:30:00Z,30.3085,-88.1395,2.352,24.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T12:00:00Z,30.3085,-88.1395,2.378,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T12:30:00Z,30.3085,-88.1395,2.409,24.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T13:00:00Z,30.3085,-88.1395,2.426,24.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T13:30:00Z,30.3085,-88.1395,2.451,24.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T14:00:00Z,30.3085,-88.1395,2.466,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T14:30:00Z,30.3085,-88.1395,2.494,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T15:00:00Z,30.3085,-88.1395,2.52,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T15:30:00Z,30.3085,-88.1395,2.525,24.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T16:00:00Z,30.3085,-88.1395,2.517,24.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T16:30:00Z,30.3085,-88.1395,2.523,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T17:00:00Z,30.3085,-88.1395,2.53,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T17:30:00Z,30.3085,-88.1395,2.525,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T18:00:00Z,30.3085,-88.1395,2.521,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T18:30:00Z,30.3085,-88.1395,2.501,24.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T19:00:00Z,30.3085,-88.1395,2.494,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T19:30:00Z,30.3085,-88.1395,2.494,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T20:00:00Z,30.3085,-88.1395,2.464,24.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T20:30:00Z,30.3085,-88.1395,2.432,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T21:00:00Z,30.3085,-88.1395,2.346,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T21:30:00Z,30.3085,-88.1395,2.261,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T22:00:00Z,30.3085,-88.1395,2.235,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T22:30:00Z,30.3085,-88.1395,2.233,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T23:00:00Z,30.3085,-88.1395,2.211,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T23:30:00Z,30.3085,-88.1395,2.135,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T00:00:00Z,30.3085,-88.1395,2.104,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T00:30:00Z,30.3085,-88.1395,2.083,20.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T01:00:00Z,30.3085,-88.1395,2.088,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T01:30:00Z,30.3085,-88.1395,2.109,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T02:00:00Z,30.3085,-88.1395,2.13,19.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T02:30:00Z,30.3085,-88.1395,2.122,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T03:00:00Z,30.3085,-88.1395,2.135,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T03:30:00Z,30.3085,-88.1395,2.148,18.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T04:00:00Z,30.3085,-88.1395,2.129,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T04:30:00Z,30.3085,-88.1395,2.131,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T05:00:00Z,30.3085,-88.1395,2.147,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T05:30:00Z,30.3085,-88.1395,2.17,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T06:00:00Z,30.3085,-88.1395,2.182,17.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T06:30:00Z,30.3085,-88.1395,2.201,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T07:00:00Z,30.3085,-88.1395,2.218,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T07:30:00Z,30.3085,-88.1395,2.235,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T08:00:00Z,30.3085,-88.1395,2.26,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T08:30:00Z,30.3085,-88.1395,2.275,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T09:00:00Z,30.3085,-88.1395,2.29,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T09:30:00Z,30.3085,-88.1395,2.305,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T10:00:00Z,30.3085,-88.1395,2.311,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T10:30:00Z,30.3085,-88.1395,2.319,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T11:00:00Z,30.3085,-88.1395,2.333,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T11:30:00Z,30.3085,-88.1395,2.358,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T12:00:00Z,30.3085,-88.1395,2.365,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T12:30:00Z,30.3085,-88.1395,2.397,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T13:00:00Z,30.3085,-88.1395,2.422,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T13:30:00Z,30.3085,-88.1395,2.429,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T14:00:00Z,30.3085,-88.1395,2.431,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T14:30:00Z,30.3085,-88.1395,2.461,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T15:00:00Z,30.3085,-88.1395,2.48,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T15:30:00Z,30.3085,-88.1395,2.496,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T16:00:00Z,30.3085,-88.1395,2.512,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T16:30:00Z,30.3085,-88.1395,2.505,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T17:00:00Z,30.3085,-88.1395,2.485,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T17:30:00Z,30.3085,-88.1395,2.474,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T18:00:00Z,30.3085,-88.1395,2.484,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T18:30:00Z,30.3085,-88.1395,2.469,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T19:00:00Z,30.3085,-88.1395,2.483,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T19:30:00Z,30.3085,-88.1395,2.466,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T20:00:00Z,30.3085,-88.1395,2.436,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T20:30:00Z,30.3085,-88.1395,2.402,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T21:00:00Z,30.3085,-88.1395,2.385,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T21:30:00Z,30.3085,-88.1395,2.355,24.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T22:00:00Z,30.3085,-88.1395,2.32,24.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T22:30:00Z,30.3085,-88.1395,2.277,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T23:00:00Z,30.3085,-88.1395,2.25,20.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T23:30:00Z,30.3085,-88.1395,2.232,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T00:00:00Z,30.3085,-88.1395,2.225,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T00:30:00Z,30.3085,-88.1395,2.212,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T01:00:00Z,30.3085,-88.1395,2.212,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T01:30:00Z,30.3085,-88.1395,2.195,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T02:00:00Z,30.3085,-88.1395,2.167,18.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T02:30:00Z,30.3085,-88.1395,2.142,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T03:00:00Z,30.3085,-88.1395,2.151,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T03:30:00Z,30.3085,-88.1395,2.149,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T04:00:00Z,30.3085,-88.1395,2.183,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T04:30:00Z,30.3085,-88.1395,2.2,18.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T05:00:00Z,30.3085,-88.1395,2.196,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T05:30:00Z,30.3085,-88.1395,2.227,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T06:00:00Z,30.3085,-88.1395,2.245,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T06:30:00Z,30.3085,-88.1395,2.271,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T07:00:00Z,30.3085,-88.1395,2.281,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T07:30:00Z,30.3085,-88.1395,2.297,17.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T08:00:00Z,30.3085,-88.1395,2.304,17.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T08:30:00Z,30.3085,-88.1395,2.315,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T09:00:00Z,30.3085,-88.1395,2.33,18.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T09:30:00Z,30.3085,-88.1395,2.354,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T10:00:00Z,30.3085,-88.1395,2.362,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T10:30:00Z,30.3085,-88.1395,2.361,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T11:00:00Z,30.3085,-88.1395,2.354,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T11:30:00Z,30.3085,-88.1395,2.356,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T12:00:00Z,30.3085,-88.1395,2.39,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T12:30:00Z,30.3085,-88.1395,2.345,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T13:00:00Z,30.3085,-88.1395,2.338,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T13:30:00Z,30.3085,-88.1395,2.344,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T14:00:00Z,30.3085,-88.1395,2.389,19.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T14:30:00Z,30.3085,-88.1395,2.414,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T15:00:00Z,30.3085,-88.1395,2.428,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T15:30:00Z,30.3085,-88.1395,2.432,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T16:00:00Z,30.3085,-88.1395,2.425,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T16:30:00Z,30.3085,-88.1395,2.394,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T17:00:00Z,30.3085,-88.1395,2.396,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T17:30:00Z,30.3085,-88.1395,2.431,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T18:00:00Z,30.3085,-88.1395,2.435,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T18:30:00Z,30.3085,-88.1395,2.457,20.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T19:00:00Z,30.3085,-88.1395,2.463,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T19:30:00Z,30.3085,-88.1395,2.469,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T20:00:00Z,30.3085,-88.1395,2.457,20.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T20:30:00Z,30.3085,-88.1395,2.444,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T21:00:00Z,30.3085,-88.1395,2.418,20.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T21:30:00Z,30.3085,-88.1395,2.384,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T22:00:00Z,30.3085,-88.1395,2.366,20.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T22:30:00Z,30.3085,-88.1395,2.337,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T23:00:00Z,30.3085,-88.1395,2.314,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T23:30:00Z,30.3085,-88.1395,2.294,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T00:00:00Z,30.3085,-88.1395,2.281,18.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T00:30:00Z,30.3085,-88.1395,2.282,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T01:00:00Z,30.3085,-88.1395,2.277,18.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T01:30:00Z,30.3085,-88.1395,2.265,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T02:00:00Z,30.3085,-88.1395,2.275,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T02:30:00Z,30.3085,-88.1395,2.277,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T03:00:00Z,30.3085,-88.1395,2.276,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T03:30:00Z,30.3085,-88.1395,2.276,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T04:00:00Z,30.3085,-88.1395,2.284,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T04:30:00Z,30.3085,-88.1395,2.29,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T05:00:00Z,30.3085,-88.1395,2.297,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T05:30:00Z,30.3085,-88.1395,2.291,17.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T06:00:00Z,30.3085,-88.1395,2.293,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T06:30:00Z,30.3085,-88.1395,2.298,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T07:00:00Z,30.3085,-88.1395,2.318,16.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T07:30:00Z,30.3085,-88.1395,2.333,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T08:00:00Z,30.3085,-88.1395,2.349,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T08:30:00Z,30.3085,-88.1395,2.373,17.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T09:00:00Z,30.3085,-88.1395,2.386,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T09:30:00Z,30.3085,-88.1395,2.387,17.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T10:00:00Z,30.3085,-88.1395,2.388,17.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T10:30:00Z,30.3085,-88.1395,2.367,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T11:00:00Z,30.3085,-88.1395,2.341,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T11:30:00Z,30.3085,-88.1395,2.312,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T12:00:00Z,30.3085,-88.1395,2.276,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T12:30:00Z,30.3085,-88.1395,2.257,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T13:00:00Z,30.3085,-88.1395,2.248,17.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T13:30:00Z,30.3085,-88.1395,2.255,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T14:00:00Z,30.3085,-88.1395,2.272,17.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T14:30:00Z,30.3085,-88.1395,2.311,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T15:00:00Z,30.3085,-88.1395,2.349,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T15:30:00Z,30.3085,-88.1395,2.371,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T16:00:00Z,30.3085,-88.1395,2.37,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T16:30:00Z,30.3085,-88.1395,2.355,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T17:00:00Z,30.3085,-88.1395,2.347,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T17:30:00Z,30.3085,-88.1395,2.341,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T18:00:00Z,30.3085,-88.1395,2.344,16.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T18:30:00Z,30.3085,-88.1395,2.349,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T19:00:00Z,30.3085,-88.1395,2.358,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T19:30:00Z,30.3085,-88.1395,2.364,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T20:00:00Z,30.3085,-88.1395,2.376,16.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T20:30:00Z,30.3085,-88.1395,2.388,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T21:00:00Z,30.3085,-88.1395,2.389,16.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T21:30:00Z,30.3085,-88.1395,2.386,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T22:00:00Z,30.3085,-88.1395,2.378,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T22:30:00Z,30.3085,-88.1395,2.358,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T23:00:00Z,30.3085,-88.1395,2.33,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T23:30:00Z,30.3085,-88.1395,2.332,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T00:00:00Z,30.3085,-88.1395,2.338,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T00:30:00Z,30.3085,-88.1395,2.305,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T01:00:00Z,30.3085,-88.1395,2.237,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T01:30:00Z,30.3085,-88.1395,2.215,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T02:00:00Z,30.3085,-88.1395,2.263,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T02:30:00Z,30.3085,-88.1395,2.27,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T03:00:00Z,30.3085,-88.1395,2.243,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T03:30:00Z,30.3085,-88.1395,2.277,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T04:00:00Z,30.3085,-88.1395,2.301,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T04:30:00Z,30.3085,-88.1395,2.337,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T05:00:00Z,30.3085,-88.1395,2.354,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T05:30:00Z,30.3085,-88.1395,2.332,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T06:00:00Z,30.3085,-88.1395,2.33,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T06:30:00Z,30.3085,-88.1395,2.329,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T07:00:00Z,30.3085,-88.1395,2.321,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T07:30:00Z,30.3085,-88.1395,2.322,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T08:00:00Z,30.3085,-88.1395,2.337,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T08:30:00Z,30.3085,-88.1395,2.353,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T09:00:00Z,30.3085,-88.1395,2.359,16.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T09:30:00Z,30.3085,-88.1395,2.371,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T10:00:00Z,30.3085,-88.1395,2.382,16.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T10:30:00Z,30.3085,-88.1395,2.363,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T11:00:00Z,30.3085,-88.1395,2.363,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T11:30:00Z,30.3085,-88.1395,2.336,16.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T12:00:00Z,30.3085,-88.1395,2.317,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T12:30:00Z,30.3085,-88.1395,2.312,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T13:00:00Z,30.3085,-88.1395,2.286,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T13:30:00Z,30.3085,-88.1395,2.277,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T14:00:00Z,30.3085,-88.1395,2.275,15.99,1111122 