owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:00:00Z,28.4330,-82.6670,10.0,0.74,346.49,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:06:00Z,28.4330,-82.6670,10.0,1.28,339.78,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:12:00Z,28.4330,-82.6670,10.0,0.98,356.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:18:00Z,28.4330,-82.6670,10.0,0.72,340.36,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:24:00Z,28.4330,-82.6670,10.0,0.89,350.77,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:30:00Z,28.4330,-82.6670,10.0,0.39,100.83,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:36:00Z,28.4330,-82.6670,10.0,0.61,356.04,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:42:00Z,28.4330,-82.6670,10.0,0.8,354.47,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:48:00Z,28.4330,-82.6670,10.0,0.33,60.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T00:54:00Z,28.4330,-82.6670,10.0,0.52,354.62,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:00:00Z,28.4330,-82.6670,10.0,0.4,37.85,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:06:00Z,28.4330,-82.6670,10.0,0.99,40.73,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:12:00Z,28.4330,-82.6670,10.0,0.63,52.89,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:18:00Z,28.4330,-82.6670,10.0,0.37,72.36,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:24:00Z,28.4330,-82.6670,10.0,0.23,59.3,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:30:00Z,28.4330,-82.6670,10.0,0.26,66.38,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:36:00Z,28.4330,-82.6670,10.0,0.46,76.27,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:42:00Z,28.4330,-82.6670,10.0,0.53,79.13,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:48:00Z,28.4330,-82.6670,10.0,0.27,85.74,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T01:54:00Z,28.4330,-82.6670,10.0,0.12,75.18,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:00:00Z,28.4330,-82.6670,10.0,0.15,82.09,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:06:00Z,28.4330,-82.6670,10.0,0.2,95.31,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:12:00Z,28.4330,-82.6670,10.0,0.2,64.8,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:18:00Z,28.4330,-82.6670,10.0,0.31,79.78,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:24:00Z,28.4330,-82.6670,10.0,0.48,81.41,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:30:00Z,28.4330,-82.6670,10.0,0.7,79.18,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:36:00Z,28.4330,-82.6670,10.0,0.41,70.87,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:42:00Z,28.4330,-82.6670,10.0,0.15,70.14,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:48:00Z,28.4330,-82.6670,10.0,0.46,88.12,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T02:54:00Z,28.4330,-82.6670,10.0,0.29,81.67,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:00:00Z,28.4330,-82.6670,10.0,0.34,88.42,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:06:00Z,28.4330,-82.6670,10.0,0.62,71.41,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:12:00Z,28.4330,-82.6670,10.0,0.55,80.55,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:18:00Z,28.4330,-82.6670,10.0,0.9,87.63,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:24:00Z,28.4330,-82.6670,10.0,1.14,89.55,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:30:00Z,28.4330,-82.6670,10.0,1.48,91.28,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:36:00Z,28.4330,-82.6670,10.0,2.32,84.28,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:42:00Z,28.4330,-82.6670,10.0,2.04,79.0,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:48:00Z,28.4330,-82.6670,10.0,1.33,81.3,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T03:54:00Z,28.4330,-82.6670,10.0,1.3,92.03,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:00:00Z,28.4330,-82.6670,10.0,0.98,94.35,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:06:00Z,28.4330,-82.6670,10.0,1.17,79.85,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:12:00Z,28.4330,-82.6670,10.0,1.26,88.2,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:18:00Z,28.4330,-82.6670,10.0,1.28,82.14,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:24:00Z,28.4330,-82.6670,10.0,1.11,86.42,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:30:00Z,28.4330,-82.6670,10.0,0.67,94.02,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:36:00Z,28.4330,-82.6670,10.0,0.41,91.18,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:42:00Z,28.4330,-82.6670,10.0,0.32,91.39,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:48:00Z,28.4330,-82.6670,10.0,0.15,97.75,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T04:54:00Z,28.4330,-82.6670,10.0,0.03,77.28,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:00:00Z,28.4330,-82.6670,10.0,0.53,86.89,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:06:00Z,28.4330,-82.6670,10.0,0.67,81.09,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:12:00Z,28.4330,-82.6670,10.0,0.86,83.0,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:18:00Z,28.4330,-82.6670,10.0,1.25,79.21,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:24:00Z,28.4330,-82.6670,10.0,1.53,79.21,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:30:00Z,28.4330,-82.6670,10.0,1.7,79.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:36:00Z,28.4330,-82.6670,10.0,1.61,78.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:42:00Z,28.4330,-82.6670,10.0,1.39,77.51,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:48:00Z,28.4330,-82.6670,10.0,1.31,76.05,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T05:54:00Z,28.4330,-82.6670,10.0,0.95,71.97,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:00:00Z,28.4330,-82.6670,10.0,0.97,76.93,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:06:00Z,28.4330,-82.6670,10.0,0.22,72.07,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:12:00Z,28.4330,-82.6670,10.0,0.49,72.71,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:18:00Z,28.4330,-82.6670,10.0,0.44,77.49,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:24:00Z,28.4330,-82.6670,10.0,0.8,90.71,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:30:00Z,28.4330,-82.6670,10.0,1.3,79.21,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:36:00Z,28.4330,-82.6670,10.0,1.45,83.2,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:42:00Z,28.4330,-82.6670,10.0,1.92,83.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:48:00Z,28.4330,-82.6670,10.0,1.73,89.37,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T06:54:00Z,28.4330,-82.6670,10.0,1.82,92.03,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:00:00Z,28.4330,-82.6670,10.0,1.64,90.64,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:06:00Z,28.4330,-82.6670,10.0,2.15,85.64,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:12:00Z,28.4330,-82.6670,10.0,2.3,87.53,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:18:00Z,28.4330,-82.6670,10.0,2.18,91.72,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:24:00Z,28.4330,-82.6670,10.0,1.87,94.31,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:30:00Z,28.4330,-82.6670,10.0,1.78,91.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:36:00Z,28.4330,-82.6670,10.0,1.62,93.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:42:00Z,28.4330,-82.6670,10.0,1.81,90.06,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:48:00Z,28.4330,-82.6670,10.0,2.05,87.01,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T07:54:00Z,28.4330,-82.6670,10.0,2.65,84.55,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:00:00Z,28.4330,-82.6670,10.0,2.48,86.84,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:06:00Z,28.4330,-82.6670,10.0,2.14,86.9,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:12:00Z,28.4330,-82.6670,10.0,2.06,86.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:18:00Z,28.4330,-82.6670,10.0,2.02,90.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:24:00Z,28.4330,-82.6670,10.0,1.89,93.89,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:30:00Z,28.4330,-82.6670,10.0,1.88,93.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:36:00Z,28.4330,-82.6670,10.0,1.99,94.05,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:42:00Z,28.4330,-82.6670,10.0,1.73,88.27,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:48:00Z,28.4330,-82.6670,10.0,1.54,102.23,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T08:54:00Z,28.4330,-82.6670,10.0,1.74,94.23,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:00:00Z,28.4330,-82.6670,10.0,1.7,97.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:06:00Z,28.4330,-82.6670,10.0,1.79,100.82,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:12:00Z,28.4330,-82.6670,10.0,2.14,100.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:18:00Z,28.4330,-82.6670,10.0,2.13,97.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:24:00Z,28.4330,-82.6670,10.0,2.39,96.93,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:30:00Z,28.4330,-82.6670,10.0,2.4,100.67,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:36:00Z,28.4330,-82.6670,10.0,2.5,102.03,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:42:00Z,28.4330,-82.6670,10.0,2.58,100.17,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:48:00Z,28.4330,-82.6670,10.0,2.55,102.1,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T09:54:00Z,28.4330,-82.6670,10.0,2.78,103.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:00:00Z,28.4330,-82.6670,10.0,2.44,99.12,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:06:00Z,28.4330,-82.6670,10.0,2.77,105.7,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:12:00Z,28.4330,-82.6670,10.0,2.86,103.82,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:18:00Z,28.4330,-82.6670,10.0,2.49,100.06,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:24:00Z,28.4330,-82.6670,10.0,2.75,97.57,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:30:00Z,28.4330,-82.6670,10.0,2.56,99.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:36:00Z,28.4330,-82.6670,10.0,2.57,105.38,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:42:00Z,28.4330,-82.6670,10.0,2.46,101.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:48:00Z,28.4330,-82.6670,10.0,2.59,101.89,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T10:54:00Z,28.4330,-82.6670,10.0,2.79,103.13,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:00:00Z,28.4330,-82.6670,10.0,2.68,108.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:06:00Z,28.4330,-82.6670,10.0,2.34,106.4,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:12:00Z,28.4330,-82.6670,10.0,2.19,104.48,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:18:00Z,28.4330,-82.6670,10.0,1.83,103.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:24:00Z,28.4330,-82.6670,10.0,1.52,109.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:30:00Z,28.4330,-82.6670,10.0,1.67,109.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:36:00Z,28.4330,-82.6670,10.0,1.19,98.16,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:42:00Z,28.4330,-82.6670,10.0,1.17,92.9,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:48:00Z,28.4330,-82.6670,10.0,0.94,99.54,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T11:54:00Z,28.4330,-82.6670,10.0,0.91,94.38,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:00:00Z,28.4330,-82.6670,10.0,1.05,103.97,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:06:00Z,28.4330,-82.6670,10.0,0.83,91.01,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:12:00Z,28.4330,-82.6670,10.0,1.17,84.02,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:18:00Z,28.4330,-82.6670,10.0,0.99,93.75,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:24:00Z,28.4330,-82.6670,10.0,0.88,97.0,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:30:00Z,28.4330,-82.6670,10.0,0.75,92.62,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:36:00Z,28.4330,-82.6670,10.0,0.96,100.94,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:42:00Z,28.4330,-82.6670,10.0,0.91,103.14,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:48:00Z,28.4330,-82.6670,10.0,0.85,102.05,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T12:54:00Z,28.4330,-82.6670,10.0,1.03,86.76,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:00:00Z,28.4330,-82.6670,10.0,1.37,78.02,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:06:00Z,28.4330,-82.6670,10.0,1.66,79.51,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:12:00Z,28.4330,-82.6670,10.0,1.6,81.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:18:00Z,28.4330,-82.6670,10.0,1.49,87.48,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:24:00Z,28.4330,-82.6670,10.0,1.78,86.54,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:30:00Z,28.4330,-82.6670,10.0,2.46,79.26,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:36:00Z,28.4330,-82.6670,10.0,2.86,79.08,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:42:00Z,28.4330,-82.6670,10.0,2.38,84.39,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:48:00Z,28.4330,-82.6670,10.0,1.54,80.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T13:54:00Z,28.4330,-82.6670,10.0,1.81,73.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:00:00Z,28.4330,-82.6670,10.0,1.71,83.25,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:06:00Z,28.4330,-82.6670,10.0,2.23,89.72,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:12:00Z,28.4330,-82.6670,10.0,2.46,79.27,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:18:00Z,28.4330,-82.6670,10.0,1.88,70.75,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:24:00Z,28.4330,-82.6670,10.0,0.88,68.55,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:30:00Z,28.4330,-82.6670,10.0,0.81,78.72,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:36:00Z,28.4330,-82.6670,10.0,0.53,91.85,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:42:00Z,28.4330,-82.6670,10.0,0.52,92.14,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:48:00Z,28.4330,-82.6670,10.0,1.4,316.06,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T14:54:00Z,28.4330,-82.6670,10.0,1.69,302.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:00:00Z,28.4330,-82.6670,10.0,0.43,270.59,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:06:00Z,28.4330,-82.6670,10.0,0.5,321.66,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:12:00Z,28.4330,-82.6670,10.0,0.56,25.57,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:18:00Z,28.4330,-82.6670,10.0,0.35,313.23,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:24:00Z,28.4330,-82.6670,10.0,1.22,319.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:30:00Z,28.4330,-82.6670,10.0,2.18,306.74,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:36:00Z,28.4330,-82.6670,10.0,1.68,308.42,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:42:00Z,28.4330,-82.6670,10.0,2.14,306.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:48:00Z,28.4330,-82.6670,10.0,2.31,307.4,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T15:54:00Z,28.4330,-82.6670,10.0,1.81,314.72,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:00:00Z,28.4330,-82.6670,10.0,1.79,308.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:06:00Z,28.4330,-82.6670,10.0,1.95,309.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:12:00Z,28.4330,-82.6670,10.0,2.08,313.88,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:18:00Z,28.4330,-82.6670,10.0,2.37,314.57,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:24:00Z,28.4330,-82.6670,10.0,2.09,318.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:30:00Z,28.4330,-82.6670,10.0,2.17,310.89,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:36:00Z,28.4330,-82.6670,10.0,2.28,310.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:42:00Z,28.4330,-82.6670,10.0,2.56,309.47,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:48:00Z,28.4330,-82.6670,10.0,2.11,315.23,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T16:54:00Z,28.4330,-82.6670,10.0,2.18,309.63,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:00:00Z,28.4330,-82.6670,10.0,2.01,313.8,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:06:00Z,28.4330,-82.6670,10.0,2.39,317.26,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:12:00Z,28.4330,-82.6670,10.0,2.31,317.8,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:18:00Z,28.4330,-82.6670,10.0,2.34,315.32,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:24:00Z,28.4330,-82.6670,10.0,2.63,314.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:30:00Z,28.4330,-82.6670,10.0,2.71,311.48,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:36:00Z,28.4330,-82.6670,10.0,3.75,310.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:42:00Z,28.4330,-82.6670,10.0,2.39,317.29,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:48:00Z,28.4330,-82.6670,10.0,3.48,307.52,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T17:54:00Z,28.4330,-82.6670,10.0,3.29,311.49,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:00:00Z,28.4330,-82.6670,10.0,3.25,311.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:06:00Z,28.4330,-82.6670,10.0,3.4,306.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:12:00Z,28.4330,-82.6670,10.0,3.83,309.26,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:18:00Z,28.4330,-82.6670,10.0,2.53,317.96,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:24:00Z,28.4330,-82.6670,10.0,2.81,313.52,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:30:00Z,28.4330,-82.6670,10.0,2.76,316.03,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:36:00Z,28.4330,-82.6670,10.0,2.63,319.3,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:42:00Z,28.4330,-82.6670,10.0,3.78,310.27,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:48:00Z,28.4330,-82.6670,10.0,3.79,306.33,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T18:54:00Z,28.4330,-82.6670,10.0,3.97,308.26,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:00:00Z,28.4330,-82.6670,10.0,3.97,308.72,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:06:00Z,28.4330,-82.6670,10.0,4.0,308.37,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:12:00Z,28.4330,-82.6670,10.0,4.42,307.66,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:18:00Z,28.4330,-82.6670,10.0,3.8,308.92,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:24:00Z,28.4330,-82.6670,10.0,4.2,312.39,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:30:00Z,28.4330,-82.6670,10.0,3.22,308.97,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-03-01T19:36:00Z,28.4330,-82.6670,10.0,3.81,314.05,5.68,'1111122,1111122,1111122' 