owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-12-01T00:00:00Z,30.2513,-88.0778,9.68,2.26,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T00:30:00Z,30.2513,-88.0778,9.68,1.9,58.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T01:00:00Z,30.2513,-88.0778,9.68,1.69,48.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T01:30:00Z,30.2513,-88.0778,9.68,0.91,0.731,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T02:00:00Z,30.2513,-88.0778,9.68,1.41,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T02:30:00Z,30.2513,-88.0778,9.68,1.59,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T03:00:00Z,30.2513,-88.0778,9.68,1.0,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T03:30:00Z,30.2513,-88.0778,9.68,1.02,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T04:00:00Z,30.2513,-88.0778,9.68,0.58,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T04:30:00Z,30.2513,-88.0778,9.68,3.25,101.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T05:00:00Z,30.2513,-88.0778,9.68,5.4,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T05:30:00Z,30.2513,-88.0778,9.68,5.62,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T06:00:00Z,30.2513,-88.0778,9.68,4.06,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T06:30:00Z,30.2513,-88.0778,9.68,2.83,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T07:00:00Z,30.2513,-88.0778,9.68,1.92,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T07:30:00Z,30.2513,-88.0778,9.68,1.57,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T08:00:00Z,30.2513,-88.0778,9.68,1.83,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T08:30:00Z,30.2513,-88.0778,9.68,2.18,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T09:00:00Z,30.2513,-88.0778,9.68,3.41,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T09:30:00Z,30.2513,-88.0778,9.68,1.07,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T10:00:00Z,30.2513,-88.0778,9.68,2.8,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T10:30:00Z,30.2513,-88.0778,9.68,3.93,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T11:00:00Z,30.2513,-88.0778,9.68,3.99,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T11:30:00Z,30.2513,-88.0778,9.68,2.07,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T12:00:00Z,30.2513,-88.0778,9.68,0.19,73.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T12:30:00Z,30.2513,-88.0778,9.68,0.81,35.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T13:00:00Z,30.2513,-88.0778,9.68,3.18,63.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T13:30:00Z,30.2513,-88.0778,9.68,3.88,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T14:00:00Z,30.2513,-88.0778,9.68,3.93,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T14:30:00Z,30.2513,-88.0778,9.68,3.56,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T15:00:00Z,30.2513,-88.0778,9.68,3.47,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T15:30:00Z,30.2513,-88.0778,9.68,2.79,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T16:00:00Z,30.2513,-88.0778,9.68,2.83,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T16:30:00Z,30.2513,-88.0778,9.68,3.38,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T17:00:00Z,30.2513,-88.0778,9.68,2.27,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T17:30:00Z,30.2513,-88.0778,9.68,3.12,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T18:00:00Z,30.2513,-88.0778,9.68,3.38,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T18:30:00Z,30.2513,-88.0778,9.68,2.56,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T19:00:00Z,30.2513,-88.0778,9.68,2.91,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T19:30:00Z,30.2513,-88.0778,9.68,2.87,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T20:00:00Z,30.2513,-88.0778,9.68,2.37,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T20:30:00Z,30.2513,-88.0778,9.68,2.01,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T21:00:00Z,30.2513,-88.0778,9.68,2.33,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T21:30:00Z,30.2513,-88.0778,9.68,1.66,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T22:00:00Z,30.2513,-88.0778,9.68,2.35,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T22:30:00Z,30.2513,-88.0778,9.68,3.77,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T23:00:00Z,30.2513,-88.0778,9.68,4.22,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-01T23:30:00Z,30.2513,-88.0778,9.68,4.71,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T00:00:00Z,30.2513,-88.0778,9.68,5.09,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T00:30:00Z,30.2513,-88.0778,9.68,3.54,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T01:00:00Z,30.2513,-88.0778,9.68,3.15,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T01:30:00Z,30.2513,-88.0778,9.68,3.11,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T02:00:00Z,30.2513,-88.0778,9.68,3.24,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T02:30:00Z,30.2513,-88.0778,9.68,3.31,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T03:00:00Z,30.2513,-88.0778,9.68,3.26,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T03:30:00Z,30.2513,-88.0778,9.68,3.27,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T04:00:00Z,30.2513,-88.0778,9.68,2.45,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T04:30:00Z,30.2513,-88.0778,9.68,2.14,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T05:00:00Z,30.2513,-88.0778,9.68,2.29,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T05:30:00Z,30.2513,-88.0778,9.68,3.05,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T06:00:00Z,30.2513,-88.0778,9.68,3.16,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T06:30:00Z,30.2513,-88.0778,9.68,3.26,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T07:00:00Z,30.2513,-88.0778,9.68,3.19,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T07:30:00Z,30.2513,-88.0778,9.68,2.26,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T08:00:00Z,30.2513,-88.0778,9.68,2.33,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T08:30:00Z,30.2513,-88.0778,9.68,2.57,66.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T09:00:00Z,30.2513,-88.0778,9.68,2.49,63.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T09:30:00Z,30.2513,-88.0778,9.68,2.85,63.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T10:00:00Z,30.2513,-88.0778,9.68,1.03,54.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T10:30:00Z,30.2513,-88.0778,9.68,1.7,60.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T11:00:00Z,30.2513,-88.0778,9.68,3.41,55.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T11:30:00Z,30.2513,-88.0778,9.68,3.61,51.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T12:00:00Z,30.2513,-88.0778,9.68,3.87,65.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T12:30:00Z,30.2513,-88.0778,9.68,3.58,60.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T13:00:00Z,30.2513,-88.0778,9.68,1.62,30.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T13:30:00Z,30.2513,-88.0778,9.68,4.25,79.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T14:00:00Z,30.2513,-88.0778,9.68,4.21,79.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T14:30:00Z,30.2513,-88.0778,9.68,3.31,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T15:00:00Z,30.2513,-88.0778,9.68,3.33,70.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T15:30:00Z,30.2513,-88.0778,9.68,3.16,73.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T16:00:00Z,30.2513,-88.0778,9.68,2.71,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T16:30:00Z,30.2513,-88.0778,9.68,2.52,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T17:00:00Z,30.2513,-88.0778,9.68,2.15,79.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T17:30:00Z,30.2513,-88.0778,9.68,2.4,59.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T18:00:00Z,30.2513,-88.0778,9.68,2.27,74.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T18:30:00Z,30.2513,-88.0778,9.68,0.87,55.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T19:00:00Z,30.2513,-88.0778,9.68,0.57,39.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T19:30:00Z,30.2513,-88.0778,9.68,1.1,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T20:00:00Z,30.2513,-88.0778,9.68,2.37,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T20:30:00Z,30.2513,-88.0778,9.68,3.86,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T21:00:00Z,30.2513,-88.0778,9.68,2.78,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T21:30:00Z,30.2513,-88.0778,9.68,3.59,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T22:00:00Z,30.2513,-88.0778,9.68,3.11,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T22:30:00Z,30.2513,-88.0778,9.68,2.29,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T23:00:00Z,30.2513,-88.0778,9.68,2.32,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-02T23:30:00Z,30.2513,-88.0778,9.68,2.23,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T00:00:00Z,30.2513,-88.0778,9.68,3.15,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T00:30:00Z,30.2513,-88.0778,9.68,2.87,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T01:00:00Z,30.2513,-88.0778,9.68,2.7,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T01:30:00Z,30.2513,-88.0778,9.68,1.85,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T02:00:00Z,30.2513,-88.0778,9.68,2.22,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T02:30:00Z,30.2513,-88.0778,9.68,1.68,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T03:00:00Z,30.2513,-88.0778,9.68,2.54,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T03:30:00Z,30.2513,-88.0778,9.68,2.65,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T04:00:00Z,30.2513,-88.0778,9.68,2.83,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T04:30:00Z,30.2513,-88.0778,9.68,2.53,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T05:00:00Z,30.2513,-88.0778,9.68,2.94,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T05:30:00Z,30.2513,-88.0778,9.68,3.13,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T06:00:00Z,30.2513,-88.0778,9.68,2.41,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T06:30:00Z,30.2513,-88.0778,9.68,1.83,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T07:00:00Z,30.2513,-88.0778,9.68,1.57,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T07:30:00Z,30.2513,-88.0778,9.68,1.32,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T08:00:00Z,30.2513,-88.0778,9.68,0.68,67.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T08:30:00Z,30.2513,-88.0778,9.68,0.7,61.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T09:00:00Z,30.2513,-88.0778,9.68,2.13,60.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T09:30:00Z,30.2513,-88.0778,9.68,3.13,59.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T10:00:00Z,30.2513,-88.0778,9.68,3.34,69.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T10:30:00Z,30.2513,-88.0778,9.68,3.51,72.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T11:00:00Z,30.2513,-88.0778,9.68,3.55,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T11:30:00Z,30.2513,-88.0778,9.68,4.26,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T12:00:00Z,30.2513,-88.0778,9.68,3.69,79.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T12:30:00Z,30.2513,-88.0778,9.68,3.64,73.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T13:00:00Z,30.2513,-88.0778,9.68,3.66,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T13:30:00Z,30.2513,-88.0778,9.68,3.89,76.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T14:00:00Z,30.2513,-88.0778,9.68,3.73,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T14:30:00Z,30.2513,-88.0778,9.68,3.86,73.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T15:00:00Z,30.2513,-88.0778,9.68,2.1,64.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T15:30:00Z,30.2513,-88.0778,9.68,2.15,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T16:00:00Z,30.2513,-88.0778,9.68,1.68,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T16:30:00Z,30.2513,-88.0778,9.68,1.76,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T17:00:00Z,30.2513,-88.0778,9.68,2.5,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T17:30:00Z,30.2513,-88.0778,9.68,3.33,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T18:00:00Z,30.2513,-88.0778,9.68,3.66,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T18:30:00Z,30.2513,-88.0778,9.68,2.89,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T19:00:00Z,30.2513,-88.0778,9.68,2.54,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T19:30:00Z,30.2513,-88.0778,9.68,2.88,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T20:00:00Z,30.2513,-88.0778,9.68,3.21,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T20:30:00Z,30.2513,-88.0778,9.68,3.16,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T21:00:00Z,30.2513,-88.0778,9.68,3.79,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T21:30:00Z,30.2513,-88.0778,9.68,3.12,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T22:00:00Z,30.2513,-88.0778,9.68,3.4,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T22:30:00Z,30.2513,-88.0778,9.68,3.49,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T23:00:00Z,30.2513,-88.0778,9.68,3.7,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-03T23:30:00Z,30.2513,-88.0778,9.68,4.4,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T00:00:00Z,30.2513,-88.0778,9.68,3.58,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T00:30:00Z,30.2513,-88.0778,9.68,3.13,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T01:00:00Z,30.2513,-88.0778,9.68,2.81,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T01:30:00Z,30.2513,-88.0778,9.68,2.93,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T02:00:00Z,30.2513,-88.0778,9.68,2.81,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T02:30:00Z,30.2513,-88.0778,9.68,2.41,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T03:00:00Z,30.2513,-88.0778,9.68,3.04,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T03:30:00Z,30.2513,-88.0778,9.68,2.84,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T04:00:00Z,30.2513,-88.0778,9.68,2.89,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T04:30:00Z,30.2513,-88.0778,9.68,2.89,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T05:00:00Z,30.2513,-88.0778,9.68,2.6,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T05:30:00Z,30.2513,-88.0778,9.68,2.84,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T06:00:00Z,30.2513,-88.0778,9.68,3.04,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T06:30:00Z,30.2513,-88.0778,9.68,2.91,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T07:00:00Z,30.2513,-88.0778,9.68,2.61,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T07:30:00Z,30.2513,-88.0778,9.68,2.58,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T08:00:00Z,30.2513,-88.0778,9.68,3.0,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T08:30:00Z,30.2513,-88.0778,9.68,3.21,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T09:00:00Z,30.2513,-88.0778,9.68,3.07,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T09:30:00Z,30.2513,-88.0778,9.68,2.32,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T10:00:00Z,30.2513,-88.0778,9.68,2.2,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T10:30:00Z,30.2513,-88.0778,9.68,1.15,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T11:00:00Z,30.2513,-88.0778,9.68,0.08,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T11:30:00Z,30.2513,-88.0778,9.68,1.13,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T12:00:00Z,30.2513,-88.0778,9.68,0.58,42.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T12:30:00Z,30.2513,-88.0778,9.68,0.54,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T13:00:00Z,30.2513,-88.0778,9.68,1.54,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T13:30:00Z,30.2513,-88.0778,9.68,2.4,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T14:00:00Z,30.2513,-88.0778,9.68,3.53,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T14:30:00Z,30.2513,-88.0778,9.68,3.68,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T15:00:00Z,30.2513,-88.0778,9.68,3.45,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T15:30:00Z,30.2513,-88.0778,9.68,2.84,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T16:00:00Z,30.2513,-88.0778,9.68,2.41,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T16:30:00Z,30.2513,-88.0778,9.68,2.41,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T17:00:00Z,30.2513,-88.0778,9.68,3.22,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T17:30:00Z,30.2513,-88.0778,9.68,3.09,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T18:00:00Z,30.2513,-88.0778,9.68,3.27,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T18:30:00Z,30.2513,-88.0778,9.68,3.37,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T19:00:00Z,30.2513,-88.0778,9.68,3.27,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T19:30:00Z,30.2513,-88.0778,9.68,3.29,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T20:00:00Z,30.2513,-88.0778,9.68,3.51,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T20:30:00Z,30.2513,-88.0778,9.68,3.63,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T21:00:00Z,30.2513,-88.0778,9.68,3.56,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T21:30:00Z,30.2513,-88.0778,9.68,3.47,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T22:00:00Z,30.2513,-88.0778,9.68,3.29,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T22:30:00Z,30.2513,-88.0778,9.68,3.17,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T23:00:00Z,30.2513,-88.0778,9.68,3.21,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-04T23:30:00Z,30.2513,-88.0778,9.68,3.41,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T00:00:00Z,30.2513,-88.0778,9.68,3.3,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T00:30:00Z,30.2513,-88.0778,9.68,3.48,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T01:00:00Z,30.2513,-88.0778,9.68,3.24,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T01:30:00Z,30.2513,-88.0778,9.68,3.48,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T02:00:00Z,30.2513,-88.0778,9.68,3.66,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T02:30:00Z,30.2513,-88.0778,9.68,3.2,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T03:00:00Z,30.2513,-88.0778,9.68,2.93,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T03:30:00Z,30.2513,-88.0778,9.68,1.75,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-12-05T04:00:00Z,30.2513,-88.0778,9.68,2.26,130.3,-9999.0,'1111122,1111122,1111122' 