owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:00:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:06:00Z,27.5400,-82.7400,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:12:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:18:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:24:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:30:00Z,27.5400,-82.7400,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:36:00Z,27.5400,-82.7400,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:42:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:48:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T00:54:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:00:00Z,27.5400,-82.7400,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:06:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:12:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:18:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:24:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:30:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:36:00Z,27.5400,-82.7400,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:42:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:48:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T01:54:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:00:00Z,27.5400,-82.7400,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:06:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:12:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:18:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:24:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:30:00Z,27.5400,-82.7400,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:36:00Z,27.5400,-82.7400,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:42:00Z,27.5400,-82.7400,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:48:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T02:54:00Z,27.5400,-82.7400,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:00:00Z,27.5400,-82.7400,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:06:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:12:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:18:00Z,27.5400,-82.7400,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:24:00Z,27.5400,-82.7400,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:30:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:36:00Z,27.5400,-82.7400,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:42:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:48:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T03:54:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:00:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:06:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:12:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:18:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:24:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:30:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:36:00Z,27.5400,-82.7400,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:42:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:48:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T04:54:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:00:00Z,27.5400,-82.7400,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:06:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:12:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:18:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:24:00Z,27.5400,-82.7400,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:30:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:36:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:42:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:48:00Z,27.5400,-82.7400,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T05:54:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:00:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:06:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:12:00Z,27.5400,-82.7400,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:18:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:24:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:30:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:36:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:42:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:48:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T06:54:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:00:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:06:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:12:00Z,27.5400,-82.7400,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:18:00Z,27.5400,-82.7400,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:24:00Z,27.5400,-82.7400,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:30:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:36:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:42:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:48:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T07:54:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:00:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:06:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:12:00Z,27.5400,-82.7400,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:18:00Z,27.5400,-82.7400,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:24:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:30:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:36:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:42:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:48:00Z,27.5400,-82.7400,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T08:54:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:00:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:06:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:12:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:18:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:24:00Z,27.5400,-82.7400,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:30:00Z,27.5400,-82.7400,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:36:00Z,27.5400,-82.7400,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:42:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:48:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T09:54:00Z,27.5400,-82.7400,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:00:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:06:00Z,27.5400,-82.7400,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:12:00Z,27.5400,-82.7400,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:18:00Z,27.5400,-82.7400,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:24:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:30:00Z,27.5400,-82.7400,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:36:00Z,27.5400,-82.7400,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:42:00Z,27.5400,-82.7400,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:48:00Z,27.5400,-82.7400,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T10:54:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:00:00Z,27.5400,-82.7400,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:06:00Z,27.5400,-82.7400,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:12:00Z,27.5400,-82.7400,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:18:00Z,27.5400,-82.7400,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:24:00Z,27.5400,-82.7400,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:30:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:36:00Z,27.5400,-82.7400,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:42:00Z,27.5400,-82.7400,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:48:00Z,27.5400,-82.7400,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T11:54:00Z,27.5400,-82.7400,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:00:00Z,27.5400,-82.7400,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:06:00Z,27.5400,-82.7400,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:12:00Z,27.5400,-82.7400,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:18:00Z,27.5400,-82.7400,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:24:00Z,27.5400,-82.7400,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:30:00Z,27.5400,-82.7400,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:36:00Z,27.5400,-82.7400,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:42:00Z,27.5400,-82.7400,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:48:00Z,27.5400,-82.7400,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T12:54:00Z,27.5400,-82.7400,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:00:00Z,27.5400,-82.7400,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:06:00Z,27.5400,-82.7400,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:12:00Z,27.5400,-82.7400,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:18:00Z,27.5400,-82.7400,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:24:00Z,27.5400,-82.7400,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:30:00Z,27.5400,-82.7400,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:36:00Z,27.5400,-82.7400,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:42:00Z,27.5400,-82.7400,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:48:00Z,27.5400,-82.7400,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T13:54:00Z,27.5400,-82.7400,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:00:00Z,27.5400,-82.7400,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:06:00Z,27.5400,-82.7400,-0.612,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:12:00Z,27.5400,-82.7400,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:18:00Z,27.5400,-82.7400,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:24:00Z,27.5400,-82.7400,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:30:00Z,27.5400,-82.7400,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:36:00Z,27.5400,-82.7400,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:42:00Z,27.5400,-82.7400,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:48:00Z,27.5400,-82.7400,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T14:54:00Z,27.5400,-82.7400,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:00:00Z,27.5400,-82.7400,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:06:00Z,27.5400,-82.7400,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:12:00Z,27.5400,-82.7400,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:18:00Z,27.5400,-82.7400,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:24:00Z,27.5400,-82.7400,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:30:00Z,27.5400,-82.7400,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:36:00Z,27.5400,-82.7400,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:42:00Z,27.5400,-82.7400,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:48:00Z,27.5400,-82.7400,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T15:54:00Z,27.5400,-82.7400,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:00:00Z,27.5400,-82.7400,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:06:00Z,27.5400,-82.7400,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:12:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:18:00Z,27.5400,-82.7400,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:24:00Z,27.5400,-82.7400,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:30:00Z,27.5400,-82.7400,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:36:00Z,27.5400,-82.7400,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:42:00Z,27.5400,-82.7400,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:48:00Z,27.5400,-82.7400,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T16:54:00Z,27.5400,-82.7400,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:00:00Z,27.5400,-82.7400,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:06:00Z,27.5400,-82.7400,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:12:00Z,27.5400,-82.7400,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:18:00Z,27.5400,-82.7400,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:24:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:30:00Z,27.5400,-82.7400,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:36:00Z,27.5400,-82.7400,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:42:00Z,27.5400,-82.7400,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:48:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T17:54:00Z,27.5400,-82.7400,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:00:00Z,27.5400,-82.7400,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:06:00Z,27.5400,-82.7400,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:12:00Z,27.5400,-82.7400,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:18:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:24:00Z,27.5400,-82.7400,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:30:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:36:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:42:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:48:00Z,27.5400,-82.7400,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T18:54:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:00:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:06:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:12:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:18:00Z,27.5400,-82.7400,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:24:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:30:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:36:00Z,27.5400,-82.7400,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:42:00Z,27.5400,-82.7400,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:48:00Z,27.5400,-82.7400,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T19:54:00Z,27.5400,-82.7400,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:00:00Z,27.5400,-82.7400,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:06:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:12:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:18:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:24:00Z,27.5400,-82.7400,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:30:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:36:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:42:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:48:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T20:54:00Z,27.5400,-82.7400,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:00:00Z,27.5400,-82.7400,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:06:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:12:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:18:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:24:00Z,27.5400,-82.7400,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:30:00Z,27.5400,-82.7400,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:36:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:42:00Z,27.5400,-82.7400,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:48:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T21:54:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:00:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:06:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:12:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:18:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:24:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:30:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:36:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:42:00Z,27.5400,-82.7400,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:48:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T22:54:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:00:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:06:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:12:00Z,27.5400,-82.7400,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:18:00Z,27.5400,-82.7400,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:24:00Z,27.5400,-82.7400,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:30:00Z,27.5400,-82.7400,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:36:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:42:00Z,27.5400,-82.7400,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:48:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-01T23:54:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:00:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:06:00Z,27.5400,-82.7400,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:12:00Z,27.5400,-82.7400,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:18:00Z,27.5400,-82.7400,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:24:00Z,27.5400,-82.7400,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:30:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:36:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:42:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:48:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T00:54:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:00:00Z,27.5400,-82.7400,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:06:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:12:00Z,27.5400,-82.7400,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:18:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:24:00Z,27.5400,-82.7400,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:30:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:36:00Z,27.5400,-82.7400,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:42:00Z,27.5400,-82.7400,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:48:00Z,27.5400,-82.7400,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T01:54:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:00:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:06:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:12:00Z,27.5400,-82.7400,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:18:00Z,27.5400,-82.7400,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:24:00Z,27.5400,-82.7400,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:30:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:36:00Z,27.5400,-82.7400,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:42:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2009-01-02T02:48:00Z,27.5400,-82.7400,-0.271,1111122 