owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-01-01T00:18:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T01:18:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T02:18:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T03:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T04:30:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T05:24:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T06:18:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T07:18:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T08:18:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T09:24:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T10:18:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T11:18:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T12:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T13:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T14:18:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T15:18:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T16:18:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T17:18:00Z,28.4073,-96.7122,0.632,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T18:24:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T19:18:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T20:18:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T21:18:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-01T22:18:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T00:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T01:18:00Z,28.4073,-96.7122,0.594,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T02:18:00Z,28.4073,-96.7122,0.594,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T03:18:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T04:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T05:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T06:18:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T07:18:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T08:18:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T09:18:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T10:18:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T11:18:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T12:18:00Z,28.4073,-96.7122,0.68,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T13:24:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T14:24:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T15:18:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T16:18:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T17:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T18:18:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T19:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T20:18:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T21:18:00Z,28.4073,-96.7122,0.612,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T22:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-02T23:18:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T00:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T01:18:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T02:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T03:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T04:18:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T05:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T06:24:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T07:24:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T08:18:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T09:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T10:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T11:18:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T12:18:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T13:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T14:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T15:18:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T16:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T17:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T18:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T19:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T20:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T21:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T22:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-03T23:18:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T00:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T01:18:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T02:18:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T03:18:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T05:24:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T06:18:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T07:18:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T08:18:00Z,28.4073,-96.7122,0.411,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T09:24:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T10:18:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T11:18:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T12:18:00Z,28.4073,-96.7122,0.411,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T13:18:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T14:18:00Z,28.4073,-96.7122,0.459,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T15:18:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T16:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T17:18:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T18:24:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T19:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T20:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T21:18:00Z,28.4073,-96.7122,0.522,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T22:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-04T23:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T00:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T01:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T02:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T03:24:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T04:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T05:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T06:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T07:24:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T08:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T09:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T10:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T11:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T12:24:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T13:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T14:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T15:18:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T16:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T17:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T18:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T19:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T20:24:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T21:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T22:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-05T23:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T00:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T01:18:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T02:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T03:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T04:18:00Z,28.4073,-96.7122,0.448,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T05:24:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T06:18:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T07:18:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T08:18:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T09:18:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T10:24:00Z,28.4073,-96.7122,0.335,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T11:18:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T12:18:00Z,28.4073,-96.7122,0.359,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T13:18:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T14:24:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T15:18:00Z,28.4073,-96.7122,0.42,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T16:18:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T17:18:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T18:18:00Z,28.4073,-96.7122,0.376,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T19:24:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T20:18:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T21:18:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-06T22:18:00Z,28.4073,-96.7122,0.392,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T00:18:00Z,28.4073,-96.7122,0.337,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T01:18:00Z,28.4073,-96.7122,0.281,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T02:18:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T03:18:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T04:18:00Z,28.4073,-96.7122,0.346,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T05:18:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T06:18:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T07:18:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T08:18:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T09:24:00Z,28.4073,-96.7122,0.31,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T10:18:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T11:18:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T12:18:00Z,28.4073,-96.7122,0.301,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T13:18:00Z,28.4073,-96.7122,0.311,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T14:18:00Z,28.4073,-96.7122,0.314,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T15:18:00Z,28.4073,-96.7122,0.302,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T16:18:00Z,28.4073,-96.7122,0.33,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T17:18:00Z,28.4073,-96.7122,0.37,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T18:18:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T19:18:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T20:18:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T21:18:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T22:18:00Z,28.4073,-96.7122,0.403,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-07T23:18:00Z,28.4073,-96.7122,0.4,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T00:18:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T01:18:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T02:18:00Z,28.4073,-96.7122,0.402,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T03:18:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T04:18:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T05:18:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T06:18:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T07:18:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T08:18:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T09:18:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T10:18:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T11:18:00Z,28.4073,-96.7122,0.377,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T13:54:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T14:18:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T15:18:00Z,28.4073,-96.7122,0.343,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T16:18:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T17:18:00Z,28.4073,-96.7122,0.363,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T18:18:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T19:18:00Z,28.4073,-96.7122,0.374,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T20:18:00Z,28.4073,-96.7122,0.362,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T21:18:00Z,28.4073,-96.7122,0.381,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T22:18:00Z,28.4073,-96.7122,0.368,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-08T23:18:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T00:18:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T01:18:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T02:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T03:18:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T04:18:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T05:18:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T06:18:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T07:18:00Z,28.4073,-96.7122,0.453,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T08:18:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T09:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T10:18:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T11:18:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T12:18:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T13:18:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T14:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T15:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T16:18:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T17:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T18:18:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T19:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T20:18:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T21:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T22:18:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-09T23:18:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T00:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T01:18:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T02:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T03:18:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T04:24:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T05:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T06:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T07:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T08:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T09:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T10:18:00Z,28.4073,-96.7122,0.581,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T11:18:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T12:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T13:18:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T14:18:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T15:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T16:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T17:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T18:18:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T19:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T20:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T21:18:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T22:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-10T23:18:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T00:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T01:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T02:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T03:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T04:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T05:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T06:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T07:18:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T08:18:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T09:18:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T10:18:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T11:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T12:18:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T13:18:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T14:18:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T15:18:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T16:18:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T17:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T18:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T19:18:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T20:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T21:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T22:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-11T23:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T00:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T01:18:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T02:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T03:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T04:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T05:18:00Z,28.4073,-96.7122,0.598,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T06:18:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T07:18:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T08:18:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T09:18:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T10:18:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T11:18:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T12:18:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T13:18:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T14:18:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T15:18:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T16:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T17:18:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T18:18:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T19:18:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T20:18:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T21:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T22:18:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-12T23:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-01-13T00:18:00Z,28.4073,-96.7122,0.562,1111122 