owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-02-01T00:24:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T01:24:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T02:24:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T03:24:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T04:24:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T05:24:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T06:24:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T07:24:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T08:24:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T09:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T10:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T11:24:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T12:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T13:24:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T14:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T15:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T16:24:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T17:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T18:24:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T19:24:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T20:24:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T21:24:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T22:24:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-01T23:24:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T00:24:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T01:24:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T02:24:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T03:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T04:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T05:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T06:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T07:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T08:24:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T09:24:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T10:24:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T11:24:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T12:24:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T13:24:00Z,27.4847,-97.3181,0.885,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T14:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T15:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T16:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T17:24:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T18:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T19:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T20:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T21:24:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T22:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-02T23:24:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T00:24:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T01:24:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T02:24:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T03:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T04:24:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T05:24:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T06:24:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T07:24:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T08:24:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T09:24:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T10:24:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T11:24:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T12:24:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T13:24:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T14:24:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T15:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T16:24:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T17:24:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T18:24:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T19:24:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T20:24:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T21:24:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T22:30:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-03T23:24:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T00:24:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T01:24:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T02:24:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T03:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T04:24:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T05:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T06:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T07:24:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T08:24:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T09:24:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T10:24:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T11:24:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T12:24:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T13:24:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T14:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T15:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T16:24:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T17:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T18:24:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T19:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T20:24:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T21:24:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T22:24:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-04T23:24:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T00:24:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T01:24:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T02:24:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T03:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T04:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T05:24:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T06:24:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T07:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T08:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T09:24:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T10:24:00Z,27.4847,-97.3181,0.857,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T11:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T12:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T13:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T14:24:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T15:24:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T16:24:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T17:30:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T18:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T19:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T20:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T21:24:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T22:24:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-05T23:24:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T00:24:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T01:24:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T02:24:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T03:24:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T04:24:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T05:24:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T06:24:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T07:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T08:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T09:24:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T10:24:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T11:24:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T12:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T13:24:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T14:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T15:24:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T16:24:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T17:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T18:24:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T19:24:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T20:24:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T22:24:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-06T23:24:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T00:24:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T01:24:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T02:24:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T03:24:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T04:24:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T05:24:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T06:24:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T07:24:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T08:24:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T09:24:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T10:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T11:24:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T12:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T13:24:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T14:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T15:24:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T16:24:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T17:24:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T18:24:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T19:24:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T20:24:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T21:24:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T22:24:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-07T23:24:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T00:24:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T01:24:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T02:24:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T03:24:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T04:24:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T05:24:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T06:24:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T07:24:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T08:24:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T09:24:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T10:24:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T11:24:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T12:24:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T13:24:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T14:24:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T15:24:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T16:24:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T17:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T18:24:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T19:24:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T20:30:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T21:24:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T22:24:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-08T23:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T00:24:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T01:24:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T02:24:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T03:24:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T04:24:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T05:24:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T06:24:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T07:24:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T08:24:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T09:24:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T10:24:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T11:24:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T12:24:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T13:24:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T14:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T15:24:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T16:24:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T17:24:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T18:24:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T19:24:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T20:24:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T21:24:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T22:24:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-09T23:24:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T00:24:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T01:24:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T02:24:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T03:24:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T04:24:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T05:24:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T06:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T07:24:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T08:24:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T09:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T10:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T11:24:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T12:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T13:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T14:24:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T15:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T16:24:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T17:24:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T18:24:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T19:24:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T20:24:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T21:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T22:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-10T23:24:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T00:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T01:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T02:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T03:24:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T04:24:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T05:42:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T06:24:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T07:24:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T08:24:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T09:24:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T10:24:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T11:24:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T12:24:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T13:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T14:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T15:24:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T16:24:00Z,27.4847,-97.3181,0.844,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T17:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T18:30:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T19:24:00Z,27.4847,-97.3181,0.848,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T20:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T21:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T22:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-11T23:24:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T00:24:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T01:24:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T02:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T03:24:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T04:24:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T05:24:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T06:24:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T07:24:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T08:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T09:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T10:24:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T11:24:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T12:24:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T13:24:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T14:24:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T15:24:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T16:24:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T17:24:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T18:24:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T19:24:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T20:24:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2019-02-12T21:24:00Z,27.4847,-97.3181,0.792,1111122 