owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:00:00Z,28.1530,-82.8010,10.0,6.04,86.86,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:06:00Z,28.1530,-82.8010,10.0,6.36,85.42,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:12:00Z,28.1530,-82.8010,10.0,5.78,85.81,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:18:00Z,28.1530,-82.8010,10.0,5.86,90.74,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:24:00Z,28.1530,-82.8010,10.0,5.96,94.35,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:30:00Z,28.1530,-82.8010,10.0,6.2,91.67,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:36:00Z,28.1530,-82.8010,10.0,6.64,90.77,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:42:00Z,28.1530,-82.8010,10.0,7.16,91.78,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:48:00Z,28.1530,-82.8010,10.0,6.69,88.76,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T02:54:00Z,28.1530,-82.8010,10.0,5.86,87.91,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:00:00Z,28.1530,-82.8010,10.0,5.68,85.06,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:06:00Z,28.1530,-82.8010,10.0,6.13,90.36,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:12:00Z,28.1530,-82.8010,10.0,6.69,96.74,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:18:00Z,28.1530,-82.8010,10.0,6.62,97.71,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:24:00Z,28.1530,-82.8010,10.0,6.99,100.37,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:30:00Z,28.1530,-82.8010,10.0,5.5,93.57,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:36:00Z,28.1530,-82.8010,10.0,3.89,83.98,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:42:00Z,28.1530,-82.8010,10.0,3.99,68.7,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:48:00Z,28.1530,-82.8010,10.0,4.34,71.02,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T03:54:00Z,28.1530,-82.8010,10.0,4.61,79.45,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:00:00Z,28.1530,-82.8010,10.0,5.16,100.23,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:06:00Z,28.1530,-82.8010,10.0,4.22,99.29,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:12:00Z,28.1530,-82.8010,10.0,4.51,98.16,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:18:00Z,28.1530,-82.8010,10.0,3.93,93.28,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:24:00Z,28.1530,-82.8010,10.0,3.09,86.61,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:30:00Z,28.1530,-82.8010,10.0,3.75,83.52,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:36:00Z,28.1530,-82.8010,10.0,4.04,83.02,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:42:00Z,28.1530,-82.8010,10.0,4.41,87.02,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:48:00Z,28.1530,-82.8010,10.0,4.59,90.04,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T05:54:00Z,28.1530,-82.8010,10.0,4.39,94.84,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:00:00Z,28.1530,-82.8010,10.0,4.02,102.43,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:06:00Z,28.1530,-82.8010,10.0,4.13,94.94,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:12:00Z,28.1530,-82.8010,10.0,4.0,94.88,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:18:00Z,28.1530,-82.8010,10.0,3.69,90.7,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:24:00Z,28.1530,-82.8010,10.0,4.26,90.94,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:30:00Z,28.1530,-82.8010,10.0,3.99,88.73,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:36:00Z,28.1530,-82.8010,10.0,3.95,84.86,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:42:00Z,28.1530,-82.8010,10.0,4.02,81.87,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:48:00Z,28.1530,-82.8010,10.0,4.0,76.16,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T06:54:00Z,28.1530,-82.8010,10.0,4.02,69.82,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:00:00Z,28.1530,-82.8010,10.0,4.94,95.94,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:06:00Z,28.1530,-82.8010,10.0,5.35,98.46,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:12:00Z,28.1530,-82.8010,10.0,5.15,95.7,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:18:00Z,28.1530,-82.8010,10.0,5.69,97.73,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:24:00Z,28.1530,-82.8010,10.0,4.64,95.27,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:30:00Z,28.1530,-82.8010,10.0,4.86,93.4,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:36:00Z,28.1530,-82.8010,10.0,5.06,89.47,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:42:00Z,28.1530,-82.8010,10.0,4.15,85.79,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:48:00Z,28.1530,-82.8010,10.0,4.33,83.61,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T09:54:00Z,28.1530,-82.8010,10.0,4.06,78.38,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:00:00Z,28.1530,-82.8010,10.0,4.32,91.31,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:06:00Z,28.1530,-82.8010,10.0,4.58,89.48,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:12:00Z,28.1530,-82.8010,10.0,3.86,97.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:18:00Z,28.1530,-82.8010,10.0,4.33,105.79,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:24:00Z,28.1530,-82.8010,10.0,4.47,109.36,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:30:00Z,28.1530,-82.8010,10.0,4.39,110.11,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:36:00Z,28.1530,-82.8010,10.0,4.14,108.61,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:42:00Z,28.1530,-82.8010,10.0,4.7,102.49,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:48:00Z,28.1530,-82.8010,10.0,4.77,99.44,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T11:54:00Z,28.1530,-82.8010,10.0,4.48,96.7,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:00:00Z,28.1530,-82.8010,10.0,4.6,99.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:06:00Z,28.1530,-82.8010,10.0,4.65,103.2,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:12:00Z,28.1530,-82.8010,10.0,4.83,100.08,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:18:00Z,28.1530,-82.8010,10.0,4.71,99.88,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:24:00Z,28.1530,-82.8010,10.0,4.66,106.86,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:30:00Z,28.1530,-82.8010,10.0,4.29,106.45,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:36:00Z,28.1530,-82.8010,10.0,3.07,104.01,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:42:00Z,28.1530,-82.8010,10.0,2.69,99.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:48:00Z,28.1530,-82.8010,10.0,3.45,98.75,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T12:54:00Z,28.1530,-82.8010,10.0,3.71,101.4,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:00:00Z,28.1530,-82.8010,10.0,3.7,96.42,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:06:00Z,28.1530,-82.8010,10.0,3.51,85.59,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:12:00Z,28.1530,-82.8010,10.0,3.51,91.84,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:18:00Z,28.1530,-82.8010,10.0,3.35,85.05,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:24:00Z,28.1530,-82.8010,10.0,3.93,75.76,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:30:00Z,28.1530,-82.8010,10.0,3.41,71.51,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:36:00Z,28.1530,-82.8010,10.0,3.56,70.6,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:42:00Z,28.1530,-82.8010,10.0,3.37,77.59,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:48:00Z,28.1530,-82.8010,10.0,3.4,88.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T13:54:00Z,28.1530,-82.8010,10.0,3.93,93.28,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:00:00Z,28.1530,-82.8010,10.0,4.11,98.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:06:00Z,28.1530,-82.8010,10.0,4.23,90.64,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:12:00Z,28.1530,-82.8010,10.0,4.09,92.2,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:18:00Z,28.1530,-82.8010,10.0,4.33,95.98,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:24:00Z,28.1530,-82.8010,10.0,3.99,98.57,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:30:00Z,28.1530,-82.8010,10.0,3.85,100.12,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:36:00Z,28.1530,-82.8010,10.0,2.75,86.79,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:42:00Z,28.1530,-82.8010,10.0,2.99,89.7,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:48:00Z,28.1530,-82.8010,10.0,3.04,107.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T14:54:00Z,28.1530,-82.8010,10.0,3.77,104.51,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:00:00Z,28.1530,-82.8010,10.0,4.27,108.86,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:06:00Z,28.1530,-82.8010,10.0,5.34,122.58,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:12:00Z,28.1530,-82.8010,10.0,4.85,121.98,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:18:00Z,28.1530,-82.8010,10.0,4.6,129.06,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:24:00Z,28.1530,-82.8010,10.0,5.34,131.34,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:30:00Z,28.1530,-82.8010,10.0,4.96,124.53,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:36:00Z,28.1530,-82.8010,10.0,4.55,123.13,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:42:00Z,28.1530,-82.8010,10.0,4.66,122.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:48:00Z,28.1530,-82.8010,10.0,4.16,128.59,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T15:54:00Z,28.1530,-82.8010,10.0,2.83,140.96,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:00:00Z,28.1530,-82.8010,10.0,3.74,129.36,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:06:00Z,28.1530,-82.8010,10.0,3.8,133.38,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:12:00Z,28.1530,-82.8010,10.0,3.33,135.19,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:18:00Z,28.1530,-82.8010,10.0,4.05,133.0,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:24:00Z,28.1530,-82.8010,10.0,5.08,135.72,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:30:00Z,28.1530,-82.8010,10.0,5.09,138.89,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:36:00Z,28.1530,-82.8010,10.0,5.61,145.21,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:42:00Z,28.1530,-82.8010,10.0,5.43,151.46,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:48:00Z,28.1530,-82.8010,10.0,5.17,158.06,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T16:54:00Z,28.1530,-82.8010,10.0,3.96,146.96,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:00:00Z,28.1530,-82.8010,10.0,4.19,141.64,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:06:00Z,28.1530,-82.8010,10.0,3.38,155.35,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:12:00Z,28.1530,-82.8010,10.0,2.3,170.55,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:18:00Z,28.1530,-82.8010,10.0,0.95,243.77,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:24:00Z,28.1530,-82.8010,10.0,3.86,149.97,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:30:00Z,28.1530,-82.8010,10.0,4.43,160.68,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:36:00Z,28.1530,-82.8010,10.0,4.02,147.98,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:42:00Z,28.1530,-82.8010,10.0,3.06,159.28,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:48:00Z,28.1530,-82.8010,10.0,1.98,170.48,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T17:54:00Z,28.1530,-82.8010,10.0,2.05,180.09,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:00:00Z,28.1530,-82.8010,10.0,1.69,189.18,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:06:00Z,28.1530,-82.8010,10.0,0.27,191.69,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:12:00Z,28.1530,-82.8010,10.0,0.46,157.04,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:18:00Z,28.1530,-82.8010,10.0,1.26,295.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:24:00Z,28.1530,-82.8010,10.0,1.09,352.8,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:30:00Z,28.1530,-82.8010,10.0,1.81,338.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:36:00Z,28.1530,-82.8010,10.0,2.64,355.38,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:42:00Z,28.1530,-82.8010,10.0,3.84,353.32,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:48:00Z,28.1530,-82.8010,10.0,3.77,357.74,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T18:54:00Z,28.1530,-82.8010,10.0,3.5,345.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:00:00Z,28.1530,-82.8010,10.0,2.98,337.83,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:06:00Z,28.1530,-82.8010,10.0,2.52,348.98,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:12:00Z,28.1530,-82.8010,10.0,2.96,9.72,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:18:00Z,28.1530,-82.8010,10.0,3.39,354.51,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:24:00Z,28.1530,-82.8010,10.0,3.13,4.23,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:30:00Z,28.1530,-82.8010,10.0,3.2,350.05,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:36:00Z,28.1530,-82.8010,10.0,3.14,346.77,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:42:00Z,28.1530,-82.8010,10.0,3.43,350.37,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:48:00Z,28.1530,-82.8010,10.0,3.29,356.12,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T19:54:00Z,28.1530,-82.8010,10.0,3.12,353.84,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:00:00Z,28.1530,-82.8010,10.0,3.71,353.76,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:06:00Z,28.1530,-82.8010,10.0,3.05,337.76,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:12:00Z,28.1530,-82.8010,10.0,3.34,329.22,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:18:00Z,28.1530,-82.8010,10.0,3.68,332.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:24:00Z,28.1530,-82.8010,10.0,3.93,345.71,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:30:00Z,28.1530,-82.8010,10.0,4.2,0.12,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:36:00Z,28.1530,-82.8010,10.0,4.04,5.66,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:42:00Z,28.1530,-82.8010,10.0,4.67,4.39,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:48:00Z,28.1530,-82.8010,10.0,4.71,12.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T20:54:00Z,28.1530,-82.8010,10.0,4.19,356.79,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:00:00Z,28.1530,-82.8010,10.0,4.36,16.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:06:00Z,28.1530,-82.8010,10.0,3.82,22.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:12:00Z,28.1530,-82.8010,10.0,3.37,24.22,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:18:00Z,28.1530,-82.8010,10.0,2.92,21.72,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:24:00Z,28.1530,-82.8010,10.0,2.96,20.16,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:30:00Z,28.1530,-82.8010,10.0,2.9,33.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:36:00Z,28.1530,-82.8010,10.0,2.53,31.11,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:42:00Z,28.1530,-82.8010,10.0,2.42,35.33,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:48:00Z,28.1530,-82.8010,10.0,1.41,36.82,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-01T23:54:00Z,28.1530,-82.8010,10.0,1.08,40.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:00:00Z,28.1530,-82.8010,10.0,1.11,36.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:06:00Z,28.1530,-82.8010,10.0,1.65,19.67,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:12:00Z,28.1530,-82.8010,10.0,2.99,21.93,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:18:00Z,28.1530,-82.8010,10.0,2.66,21.5,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:24:00Z,28.1530,-82.8010,10.0,2.48,33.49,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:30:00Z,28.1530,-82.8010,10.0,2.42,35.13,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:36:00Z,28.1530,-82.8010,10.0,1.33,53.99,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:42:00Z,28.1530,-82.8010,10.0,1.08,53.2,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:48:00Z,28.1530,-82.8010,10.0,0.58,45.21,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T00:54:00Z,28.1530,-82.8010,10.0,0.34,51.31,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:00:00Z,28.1530,-82.8010,10.0,1.51,25.82,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:06:00Z,28.1530,-82.8010,10.0,1.32,30.58,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:12:00Z,28.1530,-82.8010,10.0,1.46,48.68,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:18:00Z,28.1530,-82.8010,10.0,1.78,26.93,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:24:00Z,28.1530,-82.8010,10.0,1.8,28.88,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:30:00Z,28.1530,-82.8010,10.0,1.3,32.2,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:36:00Z,28.1530,-82.8010,10.0,1.41,31.63,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:42:00Z,28.1530,-82.8010,10.0,1.3,46.9,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:48:00Z,28.1530,-82.8010,10.0,2.3,37.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T02:54:00Z,28.1530,-82.8010,10.0,3.6,29.93,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:00:00Z,28.1530,-82.8010,10.0,4.83,32.76,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:06:00Z,28.1530,-82.8010,10.0,4.78,31.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:12:00Z,28.1530,-82.8010,10.0,4.3,32.99,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:18:00Z,28.1530,-82.8010,10.0,2.98,35.69,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:24:00Z,28.1530,-82.8010,10.0,3.15,28.56,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:30:00Z,28.1530,-82.8010,10.0,3.1,23.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:36:00Z,28.1530,-82.8010,10.0,2.45,23.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:42:00Z,28.1530,-82.8010,10.0,2.63,15.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:48:00Z,28.1530,-82.8010,10.0,2.74,10.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T04:54:00Z,28.1530,-82.8010,10.0,2.25,15.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:00:00Z,28.1530,-82.8010,10.0,3.66,27.34,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:06:00Z,28.1530,-82.8010,10.0,3.78,26.75,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:12:00Z,28.1530,-82.8010,10.0,3.24,29.95,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:18:00Z,28.1530,-82.8010,10.0,2.58,32.43,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:24:00Z,28.1530,-82.8010,10.0,1.9,35.38,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:30:00Z,28.1530,-82.8010,10.0,1.5,44.5,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-03-02T06:36:00Z,28.1530,-82.8010,10.0,1.3,42.54,1.66,'1111122,1111122,1111122' 