owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-03-01T00:00:00Z,28.8425,-94.2433,2.0,293.6965021,3.931462832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T00:30:00Z,28.8425,-94.2433,2.0,286.6497098,6.59655213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T01:00:00Z,28.8425,-94.2433,2.0,335.5973409,4.623007679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T01:30:00Z,28.8425,-94.2433,2.0,281.9972922,3.271452277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T02:00:00Z,28.8425,-94.2433,2.0,301.0976611,2.942923716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T02:30:00Z,28.8425,-94.2433,2.0,333.4352214,6.641121893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T03:00:00Z,28.8425,-94.2433,2.0,275.6784587,5.255787286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T03:30:00Z,28.8425,-94.2433,2.0,271.2438521,6.451519201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T04:00:00Z,28.8425,-94.2433,2.0,250.319312,4.364974227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T04:30:00Z,28.8425,-94.2433,2.0,230.223163,5.048494825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T05:00:00Z,28.8425,-94.2433,2.0,238.1156867,9.503962332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T05:30:00Z,28.8425,-94.2433,2.0,231.2671511,9.845201877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T06:00:00Z,28.8425,-94.2433,2.0,211.9606784,10.93812141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T06:30:00Z,28.8425,-94.2433,2.0,223.0785381,13.49918516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T07:00:00Z,28.8425,-94.2433,2.0,226.9196922,11.18563811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T07:30:00Z,28.8425,-94.2433,2.0,231.0616999,14.79763833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T08:00:00Z,28.8425,-94.2433,2.0,229.1845907,13.37168651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T08:30:00Z,28.8425,-94.2433,2.0,244.2723944,14.37498174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T09:00:00Z,28.8425,-94.2433,2.0,235.2769523,14.46615706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T09:30:00Z,28.8425,-94.2433,2.0,244.0440952,12.61213701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T10:00:00Z,28.8425,-94.2433,2.0,251.3951145,11.75423753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T10:30:00Z,28.8425,-94.2433,2.0,262.2975405,10.22222089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T11:00:00Z,28.8425,-94.2433,2.0,273.5075141,9.808368876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T11:30:00Z,28.8425,-94.2433,2.0,288.6335807,9.139037148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T12:00:00Z,28.8425,-94.2433,2.0,294.7993356,11.75388446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T12:30:00Z,28.8425,-94.2433,2.0,294.9914877,10.74612488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T13:00:00Z,28.8425,-94.2433,2.0,299.284236,11.40784379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T13:30:00Z,28.8425,-94.2433,2.0,322.165003,11.39561758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T14:00:00Z,28.8425,-94.2433,2.0,312.8334061,9.163585543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T14:30:00Z,28.8425,-94.2433,2.0,324.2883558,11.08426362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T15:00:00Z,28.8425,-94.2433,2.0,335.2819254,9.159219399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T15:30:00Z,28.8425,-94.2433,2.0,329.4846125,8.11384619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T16:00:00Z,28.8425,-94.2433,2.0,345.6960303,8.297234479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T16:30:00Z,28.8425,-94.2433,2.0,347.1525356,8.769549589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T17:00:00Z,28.8425,-94.2433,2.0,346.3627225,8.015996507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T17:30:00Z,28.8425,-94.2433,2.0,356.2770579,7.545926053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T18:00:00Z,28.8425,-94.2433,2.0,336.8433437,5.416391788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T18:30:00Z,28.8425,-94.2433,2.0,349.9027297,3.707424982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T19:00:00Z,28.8425,-94.2433,2.0,344.7214809,4.250223524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T19:30:00Z,28.8425,-94.2433,2.0,333.9126741,2.683374741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T20:00:00Z,28.8425,-94.2433,2.0,345.1139784,3.269740051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T20:30:00Z,28.8425,-94.2433,2.0,339.7246793,1.673708457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T21:00:00Z,28.8425,-94.2433,2.0,2.710407221,1.691892432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T21:30:00Z,28.8425,-94.2433,2.0,338.388035,3.936762629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T22:00:00Z,28.8425,-94.2433,2.0,304.0590346,3.017631522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T22:30:00Z,28.8425,-94.2433,2.0,286.1332237,1.259603112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T23:00:00Z,28.8425,-94.2433,2.0,355.949209,3.538841618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-01T23:30:00Z,28.8425,-94.2433,2.0,355.5773094,3.630812581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T00:00:00Z,28.8425,-94.2433,2.0,313.4849113,2.673798796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T00:30:00Z,28.8425,-94.2433,2.0,332.1526973,2.997081914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T01:00:00Z,28.8425,-94.2433,2.0,6.789169158,2.537794318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T01:30:00Z,28.8425,-94.2433,2.0,322.3469609,4.534423888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T02:00:00Z,28.8425,-94.2433,2.0,305.0382938,3.065566832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T02:30:00Z,28.8425,-94.2433,2.0,260.7296173,4.407561684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T03:00:00Z,28.8425,-94.2433,2.0,319.881489,2.576140524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T03:30:00Z,28.8425,-94.2433,2.0,270.1664948,3.450014493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T04:00:00Z,28.8425,-94.2433,2.0,243.43459,3.95784032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T04:30:00Z,28.8425,-94.2433,2.0,243.6392165,6.261030267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T05:00:00Z,28.8425,-94.2433,2.0,234.8086041,5.188227057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T05:30:00Z,28.8425,-94.2433,2.0,235.112136,5.839494841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T06:00:00Z,28.8425,-94.2433,2.0,230.6268279,9.663218925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T06:30:00Z,28.8425,-94.2433,2.0,230.6172518,9.53516649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T07:00:00Z,28.8425,-94.2433,2.0,234.2691138,10.36004826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T07:30:00Z,28.8425,-94.2433,2.0,225.7179142,14.66654697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T08:00:00Z,28.8425,-94.2433,2.0,228.5881018,16.72050238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T08:30:00Z,28.8425,-94.2433,2.0,227.101131,18.31931494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T09:00:00Z,28.8425,-94.2433,2.0,232.1298425,19.48296692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T09:30:00Z,28.8425,-94.2433,2.0,239.6963342,20.23474734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T10:00:00Z,28.8425,-94.2433,2.0,247.9774008,21.68194871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T10:30:00Z,28.8425,-94.2433,2.0,254.2578849,23.95858093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T11:00:00Z,28.8425,-94.2433,2.0,256.0933416,24.59075029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T11:30:00Z,28.8425,-94.2433,2.0,270.8791853,26.73314422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T12:00:00Z,28.8425,-94.2433,2.0,274.7540435,23.77176897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T12:30:00Z,28.8425,-94.2433,2.0,280.6042544,26.73658168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T13:00:00Z,28.8425,-94.2433,2.0,285.0332914,26.9109736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T13:30:00Z,28.8425,-94.2433,2.0,287.1607691,26.30084599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T14:00:00Z,28.8425,-94.2433,2.0,288.9261548,27.31675676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T14:30:00Z,28.8425,-94.2433,2.0,284.7387245,27.9082443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T15:00:00Z,28.8425,-94.2433,2.0,294.6425164,29.18817911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T15:30:00Z,28.8425,-94.2433,2.0,298.3098668,26.59022753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T16:00:00Z,28.8425,-94.2433,2.0,301.1880791,28.07796289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T16:30:00Z,28.8425,-94.2433,2.0,299.1042062,29.37946562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T17:00:00Z,28.8425,-94.2433,2.0,303.548511,30.23680043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T17:30:00Z,28.8425,-94.2433,2.0,301.7503084,29.24669212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T18:00:00Z,28.8425,-94.2433,2.0,299.7452327,29.3466182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T18:30:00Z,28.8425,-94.2433,2.0,294.0021621,29.59937837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T19:00:00Z,28.8425,-94.2433,2.0,292.8648756,27.02332326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T19:30:00Z,28.8425,-94.2433,2.0,293.452262,26.43355633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T20:00:00Z,28.8425,-94.2433,2.0,294.9926982,28.18954771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T20:30:00Z,28.8425,-94.2433,2.0,290.315085,33.06675823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T21:00:00Z,28.8425,-94.2433,2.0,292.6740461,28.66539726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T21:30:00Z,28.8425,-94.2433,2.0,295.1693668,27.53416968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T22:00:00Z,28.8425,-94.2433,2.0,297.7995388,24.29380579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T22:30:00Z,28.8425,-94.2433,2.0,302.4715373,25.42488938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T23:00:00Z,28.8425,-94.2433,2.0,301.10653,19.31766031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-02T23:30:00Z,28.8425,-94.2433,2.0,303.9994203,21.0844611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T00:00:00Z,28.8425,-94.2433,2.0,312.3077949,21.67553921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T00:30:00Z,28.8425,-94.2433,2.0,299.0073351,17.52880201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T01:00:00Z,28.8425,-94.2433,2.0,295.892129,15.98451751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T01:30:00Z,28.8425,-94.2433,2.0,294.5949085,17.9483509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T02:00:00Z,28.8425,-94.2433,2.0,290.0536842,15.34000326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T02:30:00Z,28.8425,-94.2433,2.0,284.3189698,14.27339483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T03:00:00Z,28.8425,-94.2433,2.0,287.8235579,13.62386876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T03:30:00Z,28.8425,-94.2433,2.0,282.5475677,13.53320731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T04:00:00Z,28.8425,-94.2433,2.0,273.1925335,12.93006187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T04:30:00Z,28.8425,-94.2433,2.0,265.3180981,12.74251153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T05:00:00Z,28.8425,-94.2433,2.0,276.3848484,14.29867826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T05:30:00Z,28.8425,-94.2433,2.0,271.3930715,12.34364614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T06:00:00Z,28.8425,-94.2433,2.0,276.7128331,12.91855255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T06:30:00Z,28.8425,-94.2433,2.0,273.7563138,15.72377181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T07:00:00Z,28.8425,-94.2433,2.0,266.4047987,13.55667363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T07:30:00Z,28.8425,-94.2433,2.0,253.3459106,15.6671695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T08:00:00Z,28.8425,-94.2433,2.0,249.5373554,17.16293681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T08:30:00Z,28.8425,-94.2433,2.0,251.4889856,14.36307766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T09:00:00Z,28.8425,-94.2433,2.0,241.4850487,16.6952029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T09:30:00Z,28.8425,-94.2433,2.0,241.1515873,17.51336918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T10:00:00Z,28.8425,-94.2433,2.0,240.2388773,17.88953046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T10:30:00Z,28.8425,-94.2433,2.0,241.0369119,19.99006003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T11:00:00Z,28.8425,-94.2433,2.0,248.7813342,19.34117111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T11:30:00Z,28.8425,-94.2433,2.0,250.9716664,23.83220091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T12:00:00Z,28.8425,-94.2433,2.0,260.317139,23.96132926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T12:30:00Z,28.8425,-94.2433,2.0,264.5656368,25.55484299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T13:00:00Z,28.8425,-94.2433,2.0,272.2748877,26.9612407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T13:30:00Z,28.8425,-94.2433,2.0,275.8193782,28.40637252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T14:00:00Z,28.8425,-94.2433,2.0,280.3234642,28.12526444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T14:30:00Z,28.8425,-94.2433,2.0,288.0759773,29.74813103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T15:00:00Z,28.8425,-94.2433,2.0,293.1832036,33.42930601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T15:30:00Z,28.8425,-94.2433,2.0,288.0627239,31.60763357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T16:00:00Z,28.8425,-94.2433,2.0,295.5330921,30.5317556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T16:30:00Z,28.8425,-94.2433,2.0,301.1748546,34.50231876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T17:00:00Z,28.8425,-94.2433,2.0,299.7997688,32.5777378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T17:30:00Z,28.8425,-94.2433,2.0,298.9576698,33.74931851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T18:00:00Z,28.8425,-94.2433,2.0,298.1119572,34.46589038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T18:30:00Z,28.8425,-94.2433,2.0,289.6819781,30.52320429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T19:00:00Z,28.8425,-94.2433,2.0,292.8859232,30.52263586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T19:30:00Z,28.8425,-94.2433,2.0,291.6733225,28.16076881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T20:00:00Z,28.8425,-94.2433,2.0,274.788064,25.75987966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T20:30:00Z,28.8425,-94.2433,2.0,273.0789436,22.9030522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T21:00:00Z,28.8425,-94.2433,2.0,274.2038433,21.82871732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T21:30:00Z,28.8425,-94.2433,2.0,261.7785441,20.49056612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T22:00:00Z,28.8425,-94.2433,2.0,259.3563433,19.38346976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T22:30:00Z,28.8425,-94.2433,2.0,259.4658805,16.7930045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T23:00:00Z,28.8425,-94.2433,2.0,259.3392557,17.29855485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-03T23:30:00Z,28.8425,-94.2433,2.0,262.4168492,12.73133143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T00:00:00Z,28.8425,-94.2433,2.0,266.573153,9.53704881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T00:30:00Z,28.8425,-94.2433,2.0,263.4729456,11.87697352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T01:00:00Z,28.8425,-94.2433,2.0,270.6698625,10.27070105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T01:30:00Z,28.8425,-94.2433,2.0,274.8621417,8.731414547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T02:00:00Z,28.8425,-94.2433,2.0,286.6200589,7.586949321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T02:30:00Z,28.8425,-94.2433,2.0,267.2583789,7.318374136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T03:00:00Z,28.8425,-94.2433,2.0,277.8734701,6.935373097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T03:30:00Z,28.8425,-94.2433,2.0,288.1572984,8.471841594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T04:00:00Z,28.8425,-94.2433,2.0,303.0327319,8.456961629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T04:30:00Z,28.8425,-94.2433,2.0,304.7249816,9.830890092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T05:00:00Z,28.8425,-94.2433,2.0,307.1786851,7.430107671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T05:30:00Z,28.8425,-94.2433,2.0,303.443943,9.671287401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T06:00:00Z,28.8425,-94.2433,2.0,305.4443365,9.242862111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T06:30:00Z,28.8425,-94.2433,2.0,278.1900013,6.809441974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T07:00:00Z,28.8425,-94.2433,2.0,250.4908254,10.63028222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T07:30:00Z,28.8425,-94.2433,2.0,247.053559,11.61941909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T08:00:00Z,28.8425,-94.2433,2.0,268.1236267,9.775239128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T08:30:00Z,28.8425,-94.2433,2.0,247.8772066,8.948798802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T09:00:00Z,28.8425,-94.2433,2.0,259.6599159,14.70885788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T09:30:00Z,28.8425,-94.2433,2.0,243.3555616,16.21150826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T10:00:00Z,28.8425,-94.2433,2.0,247.0596351,15.41947146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T10:30:00Z,28.8425,-94.2433,2.0,262.286996,16.69099158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T11:00:00Z,28.8425,-94.2433,2.0,255.2168876,20.10548433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T11:30:00Z,28.8425,-94.2433,2.0,265.2758366,20.27888064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T12:00:00Z,28.8425,-94.2433,2.0,261.8411536,20.01253857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T12:30:00Z,28.8425,-94.2433,2.0,269.5315683,23.260776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T13:00:00Z,28.8425,-94.2433,2.0,263.2077076,23.25318473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T13:30:00Z,28.8425,-94.2433,2.0,274.3276728,23.9883826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T14:00:00Z,28.8425,-94.2433,2.0,277.178524,24.08879615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T14:30:00Z,28.8425,-94.2433,2.0,283.9758141,25.13398098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T15:00:00Z,28.8425,-94.2433,2.0,294.8036758,24.14753196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T15:30:00Z,28.8425,-94.2433,2.0,294.6344774,24.68679202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2004-03-04T16:00:00Z,28.8425,-94.2433,2.0,301.4885631,24.54419076,-99999.0,'11111222,11111222,99999999' 