owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T00:00:00Z,26.5255,-82.0032,2.018,33.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T01:00:00Z,26.5255,-82.0032,1.998,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T02:00:00Z,26.5255,-82.0032,2.07,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T03:00:00Z,26.5255,-82.0032,2.152,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T04:00:00Z,26.5255,-82.0032,2.23,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T05:00:00Z,26.5255,-82.0032,2.279,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T06:00:00Z,26.5255,-82.0032,2.295,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T07:00:00Z,26.5255,-82.0032,2.29,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T08:00:00Z,26.5255,-82.0032,2.251,34.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T09:00:00Z,26.5255,-82.0032,2.212,35.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T10:00:00Z,26.5255,-82.0032,2.212,35.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T11:00:00Z,26.5255,-82.0032,2.239,35.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T12:00:00Z,26.5255,-82.0032,2.292,35.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T13:00:00Z,26.5255,-82.0032,2.37,35.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T14:00:00Z,26.5255,-82.0032,2.46,35.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T15:00:00Z,26.5255,-82.0032,2.55,35.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T16:00:00Z,26.5255,-82.0032,2.599,35.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T17:00:00Z,26.5255,-82.0032,2.625,35.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T18:00:00Z,26.5255,-82.0032,2.61,35.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T19:00:00Z,26.5255,-82.0032,2.51,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T20:00:00Z,26.5255,-82.0032,2.397,35.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T21:00:00Z,26.5255,-82.0032,2.3,35.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T22:00:00Z,26.5255,-82.0032,2.22,35.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-01T23:00:00Z,26.5255,-82.0032,2.116,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T00:00:00Z,26.5255,-82.0032,2.021,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T01:00:00Z,26.5255,-82.0032,1.97,33.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T02:00:00Z,26.5255,-82.0032,1.993,32.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T03:00:00Z,26.5255,-82.0032,2.103,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T04:00:00Z,26.5255,-82.0032,2.168,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T05:00:00Z,26.5255,-82.0032,2.253,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T06:00:00Z,26.5255,-82.0032,2.32,33.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T07:00:00Z,26.5255,-82.0032,2.374,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T08:00:00Z,26.5255,-82.0032,2.36,35.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T09:00:00Z,26.5255,-82.0032,2.287,35.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T10:00:00Z,26.5255,-82.0032,2.25,35.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T11:00:00Z,26.5255,-82.0032,2.241,35.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T12:00:00Z,26.5255,-82.0032,2.26,35.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T13:00:00Z,26.5255,-82.0032,2.327,34.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T14:00:00Z,26.5255,-82.0032,2.4,35.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T15:00:00Z,26.5255,-82.0032,2.496,35.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T16:00:00Z,26.5255,-82.0032,2.576,35.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T17:00:00Z,26.5255,-82.0032,2.619,35.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T18:00:00Z,26.5255,-82.0032,2.621,35.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T19:00:00Z,26.5255,-82.0032,2.56,35.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T20:00:00Z,26.5255,-82.0032,2.436,35.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T21:00:00Z,26.5255,-82.0032,2.337,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T22:00:00Z,26.5255,-82.0032,2.26,35.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-02T23:00:00Z,26.5255,-82.0032,2.169,34.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T00:00:00Z,26.5255,-82.0032,2.079,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T01:00:00Z,26.5255,-82.0032,1.998,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T02:00:00Z,26.5255,-82.0032,1.95,33.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T03:00:00Z,26.5255,-82.0032,2.011,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T04:00:00Z,26.5255,-82.0032,2.144,32.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T05:00:00Z,26.5255,-82.0032,2.24,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T06:00:00Z,26.5255,-82.0032,2.286,33.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T07:00:00Z,26.5255,-82.0032,2.313,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T08:00:00Z,26.5255,-82.0032,2.321,34.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T09:00:00Z,26.5255,-82.0032,2.3,35.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T10:00:00Z,26.5255,-82.0032,2.276,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T11:00:00Z,26.5255,-82.0032,2.295,35.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T12:00:00Z,26.5255,-82.0032,2.316,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T13:00:00Z,26.5255,-82.0032,2.329,35.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T14:00:00Z,26.5255,-82.0032,2.392,35.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T15:00:00Z,26.5255,-82.0032,2.455,35.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T16:00:00Z,26.5255,-82.0032,2.536,35.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T17:00:00Z,26.5255,-82.0032,2.59,35.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T18:00:00Z,26.5255,-82.0032,2.63,35.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T19:00:00Z,26.5255,-82.0032,2.64,35.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T20:00:00Z,26.5255,-82.0032,2.56,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T21:00:00Z,26.5255,-82.0032,2.44,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T22:00:00Z,26.5255,-82.0032,2.342,35.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-03T23:00:00Z,26.5255,-82.0032,2.25,35.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T00:00:00Z,26.5255,-82.0032,2.164,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T01:00:00Z,26.5255,-82.0032,2.081,35.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T02:00:00Z,26.5255,-82.0032,2.01,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T03:00:00Z,26.5255,-82.0032,1.992,33.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T04:00:00Z,26.5255,-82.0032,2.087,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T05:00:00Z,26.5255,-82.0032,2.196,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T06:00:00Z,26.5255,-82.0032,2.27,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T07:00:00Z,26.5255,-82.0032,2.317,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T08:00:00Z,26.5255,-82.0032,2.342,34.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T09:00:00Z,26.5255,-82.0032,2.356,35.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T10:00:00Z,26.5255,-82.0032,2.358,35.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T11:00:00Z,26.5255,-82.0032,2.364,35.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T12:00:00Z,26.5255,-82.0032,2.349,35.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T13:00:00Z,26.5255,-82.0032,2.329,35.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T14:00:00Z,26.5255,-82.0032,2.365,35.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T15:00:00Z,26.5255,-82.0032,2.443,35.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T16:00:00Z,26.5255,-82.0032,2.52,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T17:00:00Z,26.5255,-82.0032,2.581,35.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T18:00:00Z,26.5255,-82.0032,2.64,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T19:00:00Z,26.5255,-82.0032,2.671,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T20:00:00Z,26.5255,-82.0032,2.629,35.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T21:00:00Z,26.5255,-82.0032,2.529,36.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T22:00:00Z,26.5255,-82.0032,2.438,35.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-04T23:00:00Z,26.5255,-82.0032,2.347,35.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T00:00:00Z,26.5255,-82.0032,2.26,35.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T01:00:00Z,26.5255,-82.0032,2.165,35.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T02:00:00Z,26.5255,-82.0032,2.079,35.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T03:00:00Z,26.5255,-82.0032,2.016,34.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T04:00:00Z,26.5255,-82.0032,2.014,33.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T05:00:00Z,26.5255,-82.0032,2.115,33.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T06:00:00Z,26.5255,-82.0032,2.201,32.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T07:00:00Z,26.5255,-82.0032,2.259,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T08:00:00Z,26.5255,-82.0032,2.301,34.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T09:00:00Z,26.5255,-82.0032,2.333,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T10:00:00Z,26.5255,-82.0032,2.358,35.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T11:00:00Z,26.5255,-82.0032,2.35,35.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T12:00:00Z,26.5255,-82.0032,2.324,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T13:00:00Z,26.5255,-82.0032,2.313,35.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T14:00:00Z,26.5255,-82.0032,2.311,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T15:00:00Z,26.5255,-82.0032,2.32,35.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T16:00:00Z,26.5255,-82.0032,2.397,35.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T17:00:00Z,26.5255,-82.0032,2.477,35.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T18:00:00Z,26.5255,-82.0032,2.541,36.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T19:00:00Z,26.5255,-82.0032,2.58,36.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T20:00:00Z,26.5255,-82.0032,2.59,35.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T21:00:00Z,26.5255,-82.0032,2.55,36.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T22:00:00Z,26.5255,-82.0032,2.47,36.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-05T23:00:00Z,26.5255,-82.0032,2.39,36.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T00:00:00Z,26.5255,-82.0032,2.31,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T01:00:00Z,26.5255,-82.0032,2.23,35.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T02:00:00Z,26.5255,-82.0032,2.15,35.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T03:00:00Z,26.5255,-82.0032,2.078,35.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T04:00:00Z,26.5255,-82.0032,2.036,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T05:00:00Z,26.5255,-82.0032,2.105,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T06:00:00Z,26.5255,-82.0032,2.209,33.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T07:00:00Z,26.5255,-82.0032,2.288,33.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T08:00:00Z,26.5255,-82.0032,2.34,35.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T09:00:00Z,26.5255,-82.0032,2.38,35.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T10:00:00Z,26.5255,-82.0032,2.4,35.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T11:00:00Z,26.5255,-82.0032,2.41,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T12:00:00Z,26.5255,-82.0032,2.401,35.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T13:00:00Z,26.5255,-82.0032,2.389,35.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T14:00:00Z,26.5255,-82.0032,2.363,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T15:00:00Z,26.5255,-82.0032,2.36,35.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T16:00:00Z,26.5255,-82.0032,2.411,35.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T17:00:00Z,26.5255,-82.0032,2.46,35.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T18:00:00Z,26.5255,-82.0032,2.523,35.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T19:00:00Z,26.5255,-82.0032,2.569,36.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T20:00:00Z,26.5255,-82.0032,2.594,36.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T21:00:00Z,26.5255,-82.0032,2.61,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T22:00:00Z,26.5255,-82.0032,2.6,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-06T23:00:00Z,26.5255,-82.0032,2.513,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T00:00:00Z,26.5255,-82.0032,2.428,36.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T01:00:00Z,26.5255,-82.0032,2.34,36.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T02:00:00Z,26.5255,-82.0032,2.263,36.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T03:00:00Z,26.5255,-82.0032,2.18,35.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T04:00:00Z,26.5255,-82.0032,2.11,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T05:00:00Z,26.5255,-82.0032,2.09,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T06:00:00Z,26.5255,-82.0032,2.17,34.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T07:00:00Z,26.5255,-82.0032,2.304,33.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T08:00:00Z,26.5255,-82.0032,2.366,34.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T09:00:00Z,26.5255,-82.0032,2.414,35.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T10:00:00Z,26.5255,-82.0032,2.468,35.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T11:00:00Z,26.5255,-82.0032,2.48,36.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T12:00:00Z,26.5255,-82.0032,2.433,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T13:00:00Z,26.5255,-82.0032,2.38,36.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T14:00:00Z,26.5255,-82.0032,2.356,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T15:00:00Z,26.5255,-82.0032,2.335,35.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T16:00:00Z,26.5255,-82.0032,2.318,35.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T17:00:00Z,26.5255,-82.0032,2.321,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T18:00:00Z,26.5255,-82.0032,2.359,34.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T19:00:00Z,26.5255,-82.0032,2.425,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T20:00:00Z,26.5255,-82.0032,2.493,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T21:00:00Z,26.5255,-82.0032,2.519,36.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T22:00:00Z,26.5255,-82.0032,2.542,36.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-07T23:00:00Z,26.5255,-82.0032,2.54,36.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T00:00:00Z,26.5255,-82.0032,2.474,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T01:00:00Z,26.5255,-82.0032,2.398,36.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T02:00:00Z,26.5255,-82.0032,2.318,35.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T03:00:00Z,26.5255,-82.0032,2.24,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T04:00:00Z,26.5255,-82.0032,2.16,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T05:00:00Z,26.5255,-82.0032,2.097,34.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T06:00:00Z,26.5255,-82.0032,2.08,33.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T07:00:00Z,26.5255,-82.0032,2.164,33.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T08:00:00Z,26.5255,-82.0032,2.274,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T09:00:00Z,26.5255,-82.0032,2.328,34.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T10:00:00Z,26.5255,-82.0032,2.407,34.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T11:00:00Z,26.5255,-82.0032,2.475,35.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T12:00:00Z,26.5255,-82.0032,2.49,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T13:00:00Z,26.5255,-82.0032,2.46,36.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T14:00:00Z,26.5255,-82.0032,2.399,36.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T16:00:00Z,26.5255,-82.0032,2.298,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T17:00:00Z,26.5255,-82.0032,2.274,35.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T18:00:00Z,26.5255,-82.0032,2.257,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T19:00:00Z,26.5255,-82.0032,2.281,34.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T20:00:00Z,26.5255,-82.0032,2.347,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T21:00:00Z,26.5255,-82.0032,2.406,35.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T22:00:00Z,26.5255,-82.0032,2.462,35.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-08T23:00:00Z,26.5255,-82.0032,2.502,36.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T00:00:00Z,26.5255,-82.0032,2.518,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T01:00:00Z,26.5255,-82.0032,2.474,36.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T02:00:00Z,26.5255,-82.0032,2.406,36.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T03:00:00Z,26.5255,-82.0032,2.33,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T04:00:00Z,26.5255,-82.0032,2.25,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T05:00:00Z,26.5255,-82.0032,2.167,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T06:00:00Z,26.5255,-82.0032,2.11,34.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T07:00:00Z,26.5255,-82.0032,2.139,33.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T08:00:00Z,26.5255,-82.0032,2.247,33.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T09:00:00Z,26.5255,-82.0032,2.332,33.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T10:00:00Z,26.5255,-82.0032,2.419,35.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T11:00:00Z,26.5255,-82.0032,2.504,35.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T12:00:00Z,26.5255,-82.0032,2.557,36.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T13:00:00Z,26.5255,-82.0032,2.56,36.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T14:00:00Z,26.5255,-82.0032,2.52,36.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T15:00:00Z,26.5255,-82.0032,2.438,36.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T16:00:00Z,26.5255,-82.0032,2.37,36.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T17:00:00Z,26.5255,-82.0032,2.3,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T18:00:00Z,26.5255,-82.0032,2.25,35.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T19:00:00Z,26.5255,-82.0032,2.215,34.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T20:00:00Z,26.5255,-82.0032,2.229,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T21:00:00Z,26.5255,-82.0032,2.309,34.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T22:00:00Z,26.5255,-82.0032,2.384,34.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-09T23:00:00Z,26.5255,-82.0032,2.43,35.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T00:00:00Z,26.5255,-82.0032,2.469,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T01:00:00Z,26.5255,-82.0032,2.495,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T02:00:00Z,26.5255,-82.0032,2.5,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T03:00:00Z,26.5255,-82.0032,2.44,36.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T04:00:00Z,26.5255,-82.0032,2.341,36.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T05:00:00Z,26.5255,-82.0032,2.271,36.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T06:00:00Z,26.5255,-82.0032,2.22,35.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T07:00:00Z,26.5255,-82.0032,2.19,34.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T08:00:00Z,26.5255,-82.0032,2.219,34.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T09:00:00Z,26.5255,-82.0032,2.321,34.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T10:00:00Z,26.5255,-82.0032,2.4,34.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T11:00:00Z,26.5255,-82.0032,2.472,35.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T12:00:00Z,26.5255,-82.0032,2.54,36.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T13:00:00Z,26.5255,-82.0032,2.58,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T14:00:00Z,26.5255,-82.0032,2.58,36.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T15:00:00Z,26.5255,-82.0032,2.503,36.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T16:00:00Z,26.5255,-82.0032,2.42,36.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T17:00:00Z,26.5255,-82.0032,2.332,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T18:00:00Z,26.5255,-82.0032,2.25,36.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T19:00:00Z,26.5255,-82.0032,2.175,35.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T20:00:00Z,26.5255,-82.0032,2.13,35.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T21:00:00Z,26.5255,-82.0032,2.115,34.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T22:00:00Z,26.5255,-82.0032,2.169,33.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-10T23:00:00Z,26.5255,-82.0032,2.27,33.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T00:00:00Z,26.5255,-82.0032,2.37,34.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T01:00:00Z,26.5255,-82.0032,2.352,34.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T02:00:00Z,26.5255,-82.0032,2.401,35.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T03:00:00Z,26.5255,-82.0032,2.42,35.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T04:00:00Z,26.5255,-82.0032,2.382,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T05:00:00Z,26.5255,-82.0032,2.32,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T06:00:00Z,26.5255,-82.0032,2.276,36.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T07:00:00Z,26.5255,-82.0032,2.2,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T08:00:00Z,26.5255,-82.0032,2.16,34.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T09:00:00Z,26.5255,-82.0032,2.286,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T10:00:00Z,26.5255,-82.0032,2.382,35.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T11:00:00Z,26.5255,-82.0032,2.475,35.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T12:00:00Z,26.5255,-82.0032,2.556,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T13:00:00Z,26.5255,-82.0032,2.615,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T14:00:00Z,26.5255,-82.0032,2.66,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T15:00:00Z,26.5255,-82.0032,2.63,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T16:00:00Z,26.5255,-82.0032,2.53,36.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T17:00:00Z,26.5255,-82.0032,2.441,36.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-06-11T18:00:00Z,26.5255,-82.0032,2.355,36.34,1111122 