owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:00:00Z,28.4330,-82.6670,10.0,0.28,347.17,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:06:00Z,28.4330,-82.6670,10.0,0.26,328.25,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:12:00Z,28.4330,-82.6670,10.0,0.23,353.44,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:18:00Z,28.4330,-82.6670,10.0,0.45,50.03,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:24:00Z,28.4330,-82.6670,10.0,0.12,13.61,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:30:00Z,28.4330,-82.6670,10.0,0.33,7.06,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:36:00Z,28.4330,-82.6670,10.0,0.28,311.16,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:42:00Z,28.4330,-82.6670,10.0,0.08,323.3,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:48:00Z,28.4330,-82.6670,10.0,0.26,330.61,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T00:54:00Z,28.4330,-82.6670,10.0,0.29,356.38,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:00:00Z,28.4330,-82.6670,10.0,0.01,2.42,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:06:00Z,28.4330,-82.6670,10.0,0.09,46.19,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:12:00Z,28.4330,-82.6670,10.0,0.33,84.38,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:18:00Z,28.4330,-82.6670,10.0,0.26,128.47,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:24:00Z,28.4330,-82.6670,10.0,0.25,100.29,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:30:00Z,28.4330,-82.6670,10.0,0.1,83.43,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:36:00Z,28.4330,-82.6670,10.0,0.55,90.22,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:42:00Z,28.4330,-82.6670,10.0,0.38,109.8,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:48:00Z,28.4330,-82.6670,10.0,0.2,108.29,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T01:54:00Z,28.4330,-82.6670,10.0,0.5,99.47,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:00:00Z,28.4330,-82.6670,10.0,0.5,98.53,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:06:00Z,28.4330,-82.6670,10.0,0.21,81.65,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:12:00Z,28.4330,-82.6670,10.0,0.02,91.42,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:18:00Z,28.4330,-82.6670,10.0,0.27,89.5,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:24:00Z,28.4330,-82.6670,10.0,0.09,86.9,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:30:00Z,28.4330,-82.6670,10.0,0.43,111.05,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:36:00Z,28.4330,-82.6670,10.0,0.56,126.8,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:42:00Z,28.4330,-82.6670,10.0,0.24,109.26,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:48:00Z,28.4330,-82.6670,10.0,0.31,123.87,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T02:54:00Z,28.4330,-82.6670,10.0,0.33,125.65,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:00:00Z,28.4330,-82.6670,10.0,0.46,116.66,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:06:00Z,28.4330,-82.6670,10.0,0.54,115.21,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:12:00Z,28.4330,-82.6670,10.0,0.44,117.92,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:18:00Z,28.4330,-82.6670,10.0,0.69,116.13,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:24:00Z,28.4330,-82.6670,10.0,0.81,108.2,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:30:00Z,28.4330,-82.6670,10.0,0.65,101.56,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:36:00Z,28.4330,-82.6670,10.0,0.57,96.25,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:42:00Z,28.4330,-82.6670,10.0,0.47,98.65,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:48:00Z,28.4330,-82.6670,10.0,0.67,122.25,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T03:54:00Z,28.4330,-82.6670,10.0,0.66,115.15,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:00:00Z,28.4330,-82.6670,10.0,0.44,119.57,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:06:00Z,28.4330,-82.6670,10.0,0.6,116.08,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:12:00Z,28.4330,-82.6670,10.0,0.8,113.2,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:18:00Z,28.4330,-82.6670,10.0,0.96,117.63,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:24:00Z,28.4330,-82.6670,10.0,1.18,123.49,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:30:00Z,28.4330,-82.6670,10.0,0.69,126.78,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:36:00Z,28.4330,-82.6670,10.0,1.04,119.02,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:42:00Z,28.4330,-82.6670,10.0,0.81,122.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:48:00Z,28.4330,-82.6670,10.0,0.73,124.99,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T04:54:00Z,28.4330,-82.6670,10.0,1.03,118.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:00:00Z,28.4330,-82.6670,10.0,1.05,118.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:06:00Z,28.4330,-82.6670,10.0,1.27,118.78,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:12:00Z,28.4330,-82.6670,10.0,0.83,130.87,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:18:00Z,28.4330,-82.6670,10.0,1.45,113.74,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:24:00Z,28.4330,-82.6670,10.0,1.52,114.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:30:00Z,28.4330,-82.6670,10.0,1.36,116.46,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:36:00Z,28.4330,-82.6670,10.0,1.31,110.8,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:42:00Z,28.4330,-82.6670,10.0,1.2,115.44,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:48:00Z,28.4330,-82.6670,10.0,1.37,110.94,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T05:54:00Z,28.4330,-82.6670,10.0,1.33,115.52,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:00:00Z,28.4330,-82.6670,10.0,1.74,111.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:06:00Z,28.4330,-82.6670,10.0,1.53,112.3,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:12:00Z,28.4330,-82.6670,10.0,1.24,117.96,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:18:00Z,28.4330,-82.6670,10.0,1.22,116.61,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:24:00Z,28.4330,-82.6670,10.0,1.35,118.79,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:30:00Z,28.4330,-82.6670,10.0,1.67,111.57,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:36:00Z,28.4330,-82.6670,10.0,1.82,109.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:42:00Z,28.4330,-82.6670,10.0,1.51,111.8,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:48:00Z,28.4330,-82.6670,10.0,1.45,117.01,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T06:54:00Z,28.4330,-82.6670,10.0,1.32,112.89,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:00:00Z,28.4330,-82.6670,10.0,1.67,113.5,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:06:00Z,28.4330,-82.6670,10.0,1.91,114.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:12:00Z,28.4330,-82.6670,10.0,1.7,115.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:18:00Z,28.4330,-82.6670,10.0,1.82,108.57,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:24:00Z,28.4330,-82.6670,10.0,1.23,117.42,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:30:00Z,28.4330,-82.6670,10.0,1.93,113.33,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:36:00Z,28.4330,-82.6670,10.0,1.99,106.37,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:42:00Z,28.4330,-82.6670,10.0,1.89,111.3,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:48:00Z,28.4330,-82.6670,10.0,1.73,109.63,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T07:54:00Z,28.4330,-82.6670,10.0,1.83,109.15,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:00:00Z,28.4330,-82.6670,10.0,1.84,111.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:06:00Z,28.4330,-82.6670,10.0,1.72,108.44,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:12:00Z,28.4330,-82.6670,10.0,1.44,104.08,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:18:00Z,28.4330,-82.6670,10.0,1.42,105.38,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:24:00Z,28.4330,-82.6670,10.0,1.45,100.35,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:30:00Z,28.4330,-82.6670,10.0,1.48,97.59,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:36:00Z,28.4330,-82.6670,10.0,1.67,104.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:42:00Z,28.4330,-82.6670,10.0,1.88,110.76,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:48:00Z,28.4330,-82.6670,10.0,1.6,116.12,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T08:54:00Z,28.4330,-82.6670,10.0,1.21,110.11,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:00:00Z,28.4330,-82.6670,10.0,1.11,114.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:06:00Z,28.4330,-82.6670,10.0,1.14,118.15,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:12:00Z,28.4330,-82.6670,10.0,1.14,114.84,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:18:00Z,28.4330,-82.6670,10.0,1.41,123.27,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:24:00Z,28.4330,-82.6670,10.0,1.39,115.88,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:30:00Z,28.4330,-82.6670,10.0,1.51,107.78,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:36:00Z,28.4330,-82.6670,10.0,1.26,114.5,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:42:00Z,28.4330,-82.6670,10.0,1.16,108.59,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:48:00Z,28.4330,-82.6670,10.0,1.38,116.21,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T09:54:00Z,28.4330,-82.6670,10.0,1.21,113.95,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:00:00Z,28.4330,-82.6670,10.0,1.09,112.26,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:06:00Z,28.4330,-82.6670,10.0,1.11,114.88,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:12:00Z,28.4330,-82.6670,10.0,1.06,109.76,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:18:00Z,28.4330,-82.6670,10.0,0.92,117.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:24:00Z,28.4330,-82.6670,10.0,0.95,116.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:30:00Z,28.4330,-82.6670,10.0,1.0,123.81,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:36:00Z,28.4330,-82.6670,10.0,1.29,125.24,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:42:00Z,28.4330,-82.6670,10.0,1.02,128.16,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:48:00Z,28.4330,-82.6670,10.0,1.27,124.91,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T10:54:00Z,28.4330,-82.6670,10.0,1.15,131.9,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:00:00Z,28.4330,-82.6670,10.0,1.12,126.22,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:06:00Z,28.4330,-82.6670,10.0,1.32,129.39,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:12:00Z,28.4330,-82.6670,10.0,1.14,133.53,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:18:00Z,28.4330,-82.6670,10.0,1.03,130.37,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:24:00Z,28.4330,-82.6670,10.0,1.16,122.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:30:00Z,28.4330,-82.6670,10.0,1.38,118.62,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:36:00Z,28.4330,-82.6670,10.0,1.21,119.51,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:42:00Z,28.4330,-82.6670,10.0,0.81,109.23,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:48:00Z,28.4330,-82.6670,10.0,0.9,104.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T11:54:00Z,28.4330,-82.6670,10.0,1.04,122.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:00:00Z,28.4330,-82.6670,10.0,0.74,118.79,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:06:00Z,28.4330,-82.6670,10.0,0.75,111.3,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:12:00Z,28.4330,-82.6670,10.0,0.71,117.11,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:18:00Z,28.4330,-82.6670,10.0,1.0,116.32,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:24:00Z,28.4330,-82.6670,10.0,0.77,123.02,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:30:00Z,28.4330,-82.6670,10.0,0.96,123.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:36:00Z,28.4330,-82.6670,10.0,1.24,134.94,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:42:00Z,28.4330,-82.6670,10.0,1.12,133.42,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:48:00Z,28.4330,-82.6670,10.0,0.82,141.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T12:54:00Z,28.4330,-82.6670,10.0,0.85,132.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:00:00Z,28.4330,-82.6670,10.0,1.02,146.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:06:00Z,28.4330,-82.6670,10.0,1.24,150.13,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:12:00Z,28.4330,-82.6670,10.0,1.43,143.06,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:18:00Z,28.4330,-82.6670,10.0,1.33,148.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:24:00Z,28.4330,-82.6670,10.0,1.14,156.01,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:30:00Z,28.4330,-82.6670,10.0,0.84,135.62,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:36:00Z,28.4330,-82.6670,10.0,0.93,129.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:42:00Z,28.4330,-82.6670,10.0,1.24,131.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:48:00Z,28.4330,-82.6670,10.0,0.84,155.29,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T13:54:00Z,28.4330,-82.6670,10.0,1.65,160.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:00:00Z,28.4330,-82.6670,10.0,1.36,169.45,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:06:00Z,28.4330,-82.6670,10.0,0.89,172.08,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:12:00Z,28.4330,-82.6670,10.0,1.2,153.94,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:18:00Z,28.4330,-82.6670,10.0,1.45,170.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:24:00Z,28.4330,-82.6670,10.0,1.52,165.04,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:30:00Z,28.4330,-82.6670,10.0,1.68,140.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:36:00Z,28.4330,-82.6670,10.0,2.65,171.63,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:42:00Z,28.4330,-82.6670,10.0,1.67,183.99,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:48:00Z,28.4330,-82.6670,10.0,2.32,171.12,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T14:54:00Z,28.4330,-82.6670,10.0,1.51,175.45,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:00:00Z,28.4330,-82.6670,10.0,2.86,180.26,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:06:00Z,28.4330,-82.6670,10.0,1.98,165.26,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:12:00Z,28.4330,-82.6670,10.0,1.94,179.13,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:18:00Z,28.4330,-82.6670,10.0,2.12,172.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:24:00Z,28.4330,-82.6670,10.0,1.91,184.22,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:30:00Z,28.4330,-82.6670,10.0,1.18,186.41,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:36:00Z,28.4330,-82.6670,10.0,1.88,200.49,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:42:00Z,28.4330,-82.6670,10.0,2.3,172.5,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:48:00Z,28.4330,-82.6670,10.0,2.62,195.13,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T15:54:00Z,28.4330,-82.6670,10.0,2.71,203.08,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:00:00Z,28.4330,-82.6670,10.0,2.27,194.24,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:06:00Z,28.4330,-82.6670,10.0,2.88,221.51,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:12:00Z,28.4330,-82.6670,10.0,1.71,234.83,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:18:00Z,28.4330,-82.6670,10.0,1.94,185.56,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:24:00Z,28.4330,-82.6670,10.0,2.02,226.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:30:00Z,28.4330,-82.6670,10.0,2.06,230.19,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:36:00Z,28.4330,-82.6670,10.0,2.69,233.72,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:42:00Z,28.4330,-82.6670,10.0,2.13,239.21,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:48:00Z,28.4330,-82.6670,10.0,1.9,160.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T16:54:00Z,28.4330,-82.6670,10.0,1.93,150.71,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:00:00Z,28.4330,-82.6670,10.0,2.14,160.08,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:06:00Z,28.4330,-82.6670,10.0,1.46,203.52,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:12:00Z,28.4330,-82.6670,10.0,2.61,230.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:18:00Z,28.4330,-82.6670,10.0,2.37,226.46,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:24:00Z,28.4330,-82.6670,10.0,0.83,252.28,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:30:00Z,28.4330,-82.6670,10.0,1.84,246.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:36:00Z,28.4330,-82.6670,10.0,2.19,214.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:42:00Z,28.4330,-82.6670,10.0,2.15,259.23,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:48:00Z,28.4330,-82.6670,10.0,4.54,263.51,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T17:54:00Z,28.4330,-82.6670,10.0,5.33,283.6,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:00:00Z,28.4330,-82.6670,10.0,5.39,271.93,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:06:00Z,28.4330,-82.6670,10.0,4.67,275.59,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:12:00Z,28.4330,-82.6670,10.0,6.2,271.48,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:18:00Z,28.4330,-82.6670,10.0,5.75,275.57,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:24:00Z,28.4330,-82.6670,10.0,6.14,271.08,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:30:00Z,28.4330,-82.6670,10.0,5.36,268.13,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:36:00Z,28.4330,-82.6670,10.0,6.48,273.56,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:42:00Z,28.4330,-82.6670,10.0,6.57,269.59,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:48:00Z,28.4330,-82.6670,10.0,6.75,270.21,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T18:54:00Z,28.4330,-82.6670,10.0,6.69,271.24,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T19:00:00Z,28.4330,-82.6670,10.0,6.62,267.45,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T19:06:00Z,28.4330,-82.6670,10.0,6.78,267.66,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T19:12:00Z,28.4330,-82.6670,10.0,6.48,267.88,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T19:18:00Z,28.4330,-82.6670,10.0,7.08,265.64,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T19:24:00Z,28.4330,-82.6670,10.0,7.14,269.88,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-03-01T19:30:00Z,28.4330,-82.6670,10.0,7.05,266.48,9.7,'1111122,1111122,1111122' 