owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-01-01T00:00:00Z,26.1914,-97.0507,0.0,1.366930869,120.3171303,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T00:30:00Z,26.1914,-97.0507,0.0,4.158389111,44.0253625,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T01:00:00Z,26.1914,-97.0507,0.0,5.369404064,43.26398378,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T01:30:00Z,26.1914,-97.0507,0.0,4.022399781,78.38238585,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T02:00:00Z,26.1914,-97.0507,0.0,3.213098193,98.23137677,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T02:30:00Z,26.1914,-97.0507,0.0,3.50142828,125.2336591,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T03:00:00Z,26.1914,-97.0507,0.0,3.082742286,138.8143816,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T03:30:00Z,26.1914,-97.0507,0.0,3.423346316,141.5234617,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T04:00:00Z,26.1914,-97.0507,0.0,4.107420115,141.6237007,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T04:30:00Z,26.1914,-97.0507,0.0,4.848133662,143.5558539,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T05:00:00Z,26.1914,-97.0507,0.0,4.179054917,135.291154,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T05:30:00Z,26.1914,-97.0507,0.0,4.262065227,137.8532203,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T06:00:00Z,26.1914,-97.0507,0.0,4.272341279,143.8546032,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T06:30:00Z,26.1914,-97.0507,0.0,3.583364341,146.2658752,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T07:00:00Z,26.1914,-97.0507,0.0,3.013187681,139.1721393,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T07:30:00Z,26.1914,-97.0507,0.0,1.994091272,134.5939704,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T08:00:00Z,26.1914,-97.0507,0.0,1.2175385,104.2648999,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T08:30:00Z,26.1914,-97.0507,0.0,1.296341005,78.42963409,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T09:00:00Z,26.1914,-97.0507,0.0,1.657377446,77.80827112,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T09:30:00Z,26.1914,-97.0507,0.0,0.631585307,23.3174434,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T10:00:00Z,26.1914,-97.0507,0.0,1.858843727,111.4583531,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T10:30:00Z,26.1914,-97.0507,0.0,1.076150547,127.8286203,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T11:00:00Z,26.1914,-97.0507,0.0,3.446229824,137.2345363,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T11:30:00Z,26.1914,-97.0507,0.0,1.972536438,115.5261472,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T12:00:00Z,26.1914,-97.0507,0.0,0.902551938,80.43291546,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T12:30:00Z,26.1914,-97.0507,0.0,0.920869155,357.5102424,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T13:00:00Z,26.1914,-97.0507,0.0,1.875233319,341.6615037,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T13:30:00Z,26.1914,-97.0507,0.0,0.315753068,10.95382657,0.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T14:00:00Z,26.1914,-97.0507,0.0,2.983186216,332.6617427,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T14:30:00Z,26.1914,-97.0507,0.0,3.648369499,349.7371066,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T15:00:00Z,26.1914,-97.0507,0.0,3.276858251,342.7814039,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T15:30:00Z,26.1914,-97.0507,0.0,2.942668857,333.3477251,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T16:00:00Z,26.1914,-97.0507,0.0,8.79732914,14.68364877,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T16:30:00Z,26.1914,-97.0507,0.0,6.287718187,7.76904138,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T17:00:00Z,26.1914,-97.0507,0.0,5.850034188,0.195671327,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T17:30:00Z,26.1914,-97.0507,0.0,5.061472118,28.69149111,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T18:00:00Z,26.1914,-97.0507,0.0,4.847803626,26.45906719,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T18:30:00Z,26.1914,-97.0507,0.0,5.711120731,47.3413243,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T19:00:00Z,26.1914,-97.0507,0.0,4.722224052,37.42773657,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T19:30:00Z,26.1914,-97.0507,0.0,3.534176,32.52064169,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T20:00:00Z,26.1914,-97.0507,0.0,4.066472673,54.00336695,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T20:30:00Z,26.1914,-97.0507,0.0,4.486925451,51.06066433,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T21:00:00Z,26.1914,-97.0507,0.0,3.992054609,32.41586687,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T21:30:00Z,26.1914,-97.0507,0.0,4.016926686,22.54279783,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T22:00:00Z,26.1914,-97.0507,0.0,4.085890356,24.4320818,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T22:30:00Z,26.1914,-97.0507,0.0,3.897858386,21.36441028,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T23:00:00Z,26.1914,-97.0507,0.0,3.823937761,27.23487255,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-01T23:30:00Z,26.1914,-97.0507,0.0,3.791635531,34.36036239,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T00:00:00Z,26.1914,-97.0507,0.0,4.197344399,29.86312047,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T00:30:00Z,26.1914,-97.0507,0.0,3.95132889,30.91373788,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T01:00:00Z,26.1914,-97.0507,0.0,4.447920863,48.28055741,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T01:30:00Z,26.1914,-97.0507,0.0,4.080012255,45.09898342,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T02:00:00Z,26.1914,-97.0507,0.0,4.212837524,35.72710422,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T02:30:00Z,26.1914,-97.0507,0.0,5.205429857,38.21256573,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T03:00:00Z,26.1914,-97.0507,0.0,5.248018674,37.02244722,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T03:30:00Z,26.1914,-97.0507,0.0,4.226405092,27.1710591,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T04:00:00Z,26.1914,-97.0507,0.0,4.858158087,40.57540512,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T04:30:00Z,26.1914,-97.0507,0.0,4.205948169,35.12564815,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T05:00:00Z,26.1914,-97.0507,0.0,4.421131077,33.18656724,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T05:30:00Z,26.1914,-97.0507,0.0,4.832059602,36.58502229,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T06:00:00Z,26.1914,-97.0507,0.0,4.40596187,43.98814881,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T06:30:00Z,26.1914,-97.0507,0.0,4.272001873,32.5737705,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T07:00:00Z,26.1914,-97.0507,0.0,4.080061274,45.29757926,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T07:30:00Z,26.1914,-97.0507,0.0,4.482064257,42.01540915,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T08:00:00Z,26.1914,-97.0507,0.0,3.687302537,38.39256646,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T08:30:00Z,26.1914,-97.0507,0.0,4.017959681,43.38614915,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T09:00:00Z,26.1914,-97.0507,0.0,3.820994635,42.87859288,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T09:30:00Z,26.1914,-97.0507,0.0,3.740655023,45.32460888,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T10:00:00Z,26.1914,-97.0507,0.0,3.233713036,47.13004989,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T10:30:00Z,26.1914,-97.0507,0.0,3.790514477,44.14458892,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T11:00:00Z,26.1914,-97.0507,0.0,4.277627847,51.54904484,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T11:30:00Z,26.1914,-97.0507,0.0,4.054059694,52.81884219,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T12:00:00Z,26.1914,-97.0507,0.0,4.204057564,52.8299359,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T12:30:00Z,26.1914,-97.0507,0.0,4.040222766,51.22912375,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T13:00:00Z,26.1914,-97.0507,0.0,3.396498197,42.85210391,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T13:30:00Z,26.1914,-97.0507,0.0,4.176086685,51.31843429,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T14:00:00Z,26.1914,-97.0507,0.0,3.99372007,48.04445564,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T14:30:00Z,26.1914,-97.0507,0.0,3.850116881,50.47991004,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T15:00:00Z,26.1914,-97.0507,0.0,3.952733232,45.10218089,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T15:30:00Z,26.1914,-97.0507,0.0,3.733764856,44.34862545,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T16:00:00Z,26.1914,-97.0507,0.0,4.222759761,43.56039805,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T16:30:00Z,26.1914,-97.0507,0.0,4.198023344,52.93869189,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T17:00:00Z,26.1914,-97.0507,0.0,4.068574689,47.09129131,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T17:30:00Z,26.1914,-97.0507,0.0,4.210997507,47.4056492,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T18:00:00Z,26.1914,-97.0507,0.0,4.094300917,44.50491556,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T18:30:00Z,26.1914,-97.0507,0.0,3.578631023,39.78476822,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T19:00:00Z,26.1914,-97.0507,0.0,3.387535978,35.14414644,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T19:30:00Z,26.1914,-97.0507,0.0,3.734661966,41.20005055,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T20:00:00Z,26.1914,-97.0507,0.0,3.833027524,33.39957127,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T20:30:00Z,26.1914,-97.0507,0.0,3.826133819,30.98915526,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T21:00:00Z,26.1914,-97.0507,0.0,3.770968045,25.27363626,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T21:30:00Z,26.1914,-97.0507,0.0,3.595608433,26.42225241,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T22:00:00Z,26.1914,-97.0507,0.0,3.428381542,17.48337898,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T22:30:00Z,26.1914,-97.0507,0.0,3.861567039,11.0478077,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T23:00:00Z,26.1914,-97.0507,0.0,4.110523081,6.98647774,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-02T23:30:00Z,26.1914,-97.0507,0.0,3.81559956,7.832566791,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T00:00:00Z,26.1914,-97.0507,0.0,4.168752811,356.2862903,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T00:30:00Z,26.1914,-97.0507,0.0,3.789036817,349.0457525,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T01:00:00Z,26.1914,-97.0507,0.0,3.781692743,351.4840271,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T01:30:00Z,26.1914,-97.0507,0.0,3.873241536,350.4888514,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T02:00:00Z,26.1914,-97.0507,0.0,4.21085502,345.1385258,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T02:30:00Z,26.1914,-97.0507,0.0,3.814459333,348.6604256,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T03:00:00Z,26.1914,-97.0507,0.0,3.883464948,339.1847722,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T03:30:00Z,26.1914,-97.0507,0.0,4.100268284,355.9440497,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T04:00:00Z,26.1914,-97.0507,0.0,3.362751849,340.0021729,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T04:30:00Z,26.1914,-97.0507,0.0,3.605343257,332.2265107,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T05:00:00Z,26.1914,-97.0507,0.0,3.331816321,325.0219391,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T05:30:00Z,26.1914,-97.0507,0.0,3.506180258,311.6470127,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T06:00:00Z,26.1914,-97.0507,0.0,3.779153344,312.6407342,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T06:30:00Z,26.1914,-97.0507,0.0,3.878247027,325.0804692,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T07:00:00Z,26.1914,-97.0507,0.0,3.846374917,330.5690753,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T07:30:00Z,26.1914,-97.0507,0.0,3.819227671,333.2335286,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T08:00:00Z,26.1914,-97.0507,0.0,4.209002257,344.7088893,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T08:30:00Z,26.1914,-97.0507,0.0,4.470011186,338.8887066,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T09:00:00Z,26.1914,-97.0507,0.0,5.054750241,334.7021965,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T09:30:00Z,26.1914,-97.0507,0.0,4.603846218,337.3895507,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T10:00:00Z,26.1914,-97.0507,0.0,4.830424412,339.0134237,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T10:30:00Z,26.1914,-97.0507,0.0,5.049059318,338.261648,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T11:00:00Z,26.1914,-97.0507,0.0,4.427188724,341.5648838,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T11:30:00Z,26.1914,-97.0507,0.0,4.178516483,327.9072733,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T12:00:00Z,26.1914,-97.0507,0.0,3.800065789,317.2393655,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T12:30:00Z,26.1914,-97.0507,0.0,3.559508393,302.2612431,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T13:00:00Z,26.1914,-97.0507,0.0,3.132921959,308.2598544,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T13:30:00Z,26.1914,-97.0507,0.0,3.020744941,313.2560695,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T14:00:00Z,26.1914,-97.0507,0.0,2.442375892,332.1757582,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T14:30:00Z,26.1914,-97.0507,0.0,3.273973121,295.7040537,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T15:00:00Z,26.1914,-97.0507,0.0,4.312690575,277.0590858,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T15:30:00Z,26.1914,-97.0507,0.0,3.748613077,295.2661456,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T16:00:00Z,26.1914,-97.0507,0.0,3.677934203,294.753322,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T16:30:00Z,26.1914,-97.0507,0.0,3.337139494,289.7923684,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T17:00:00Z,26.1914,-97.0507,0.0,3.365382593,289.6194213,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T17:30:00Z,26.1914,-97.0507,0.0,2.948101084,301.2636586,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T18:00:00Z,26.1914,-97.0507,0.0,2.988812473,318.2549085,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T18:30:00Z,26.1914,-97.0507,0.0,2.661202736,321.4073201,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T19:00:00Z,26.1914,-97.0507,0.0,2.588976632,339.1847722,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T19:30:00Z,26.1914,-97.0507,0.0,2.69786953,353.4016315,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T20:00:00Z,26.1914,-97.0507,0.0,2.876560446,7.791849398,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T20:30:00Z,26.1914,-97.0507,0.0,3.188636072,16.957159,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T21:00:00Z,26.1914,-97.0507,0.0,3.734836007,20.86102541,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T21:30:00Z,26.1914,-97.0507,0.0,3.888920159,24.45588032,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T22:00:00Z,26.1914,-97.0507,0.0,3.887029714,25.44406312,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T22:30:00Z,26.1914,-97.0507,0.0,3.930457989,35.99492624,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T23:00:00Z,26.1914,-97.0507,0.0,3.691205765,45.43872281,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-03T23:30:00Z,26.1914,-97.0507,0.0,3.352431953,46.20827392,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T00:00:00Z,26.1914,-97.0507,0.0,2.560078124,53.57738078,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T00:30:00Z,26.1914,-97.0507,0.0,2.64319882,55.94886701,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T01:00:00Z,26.1914,-97.0507,0.0,2.451224184,62.28464938,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T01:30:00Z,26.1914,-97.0507,0.0,1.074662738,84.66035476,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T02:00:00Z,26.1914,-97.0507,0.0,1.279062156,153.0345591,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T02:30:00Z,26.1914,-97.0507,0.0,1.315294644,171.2540686,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T03:00:00Z,26.1914,-97.0507,0.0,1.236931688,165.9639998,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T03:30:00Z,26.1914,-97.0507,0.0,0.975141015,174.1142364,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T04:00:00Z,26.1914,-97.0507,0.0,0.904488806,174.2896307,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T04:30:00Z,26.1914,-97.0507,0.0,0.959009906,168.5731356,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T05:00:00Z,26.1914,-97.0507,0.0,0.800562302,154.0753696,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T05:30:00Z,26.1914,-97.0507,0.0,1.441006593,111.5802767,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T06:00:00Z,26.1914,-97.0507,0.0,1.320037878,127.304282,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T06:30:00Z,26.1914,-97.0507,0.0,1.519802619,140.33954,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T07:00:00Z,26.1914,-97.0507,0.0,2.157452201,149.0365263,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T07:30:00Z,26.1914,-97.0507,0.0,2.06041258,163.9402607,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T08:00:00Z,26.1914,-97.0507,0.0,1.895943037,175.4624486,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T08:30:00Z,26.1914,-97.0507,0.0,2.326478025,171.3476889,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T09:00:00Z,26.1914,-97.0507,0.0,3.161392098,168.6903044,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T09:30:00Z,26.1914,-97.0507,0.0,4.498722041,174.7712018,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T10:00:00Z,26.1914,-97.0507,0.0,4.070994964,181.2669839,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T10:30:00Z,26.1914,-97.0507,0.0,4.301406747,178.5348275,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T11:00:00Z,26.1914,-97.0507,0.0,3.405891954,197.9563336,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T11:30:00Z,26.1914,-97.0507,0.0,2.911855079,207.6212209,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T12:00:00Z,26.1914,-97.0507,0.0,2.915681738,198.8079676,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T12:30:00Z,26.1914,-97.0507,0.0,3.270244639,179.2993812,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T13:00:00Z,26.1914,-97.0507,0.0,2.189360637,201.9959555,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T13:30:00Z,26.1914,-97.0507,0.0,3.112073264,173.1720767,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T14:00:00Z,26.1914,-97.0507,0.0,3.259601203,163.7892608,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T14:30:00Z,26.1914,-97.0507,0.0,2.45155053,157.2006198,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T15:00:00Z,26.1914,-97.0507,0.0,2.810498176,168.0905813,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T15:30:00Z,26.1914,-97.0507,0.0,2.24376915,176.6787425,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T16:00:00Z,26.1914,-97.0507,0.0,1.607513608,150.5648629,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T16:30:00Z,26.1914,-97.0507,0.0,1.675977327,134.2750931,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T17:00:00Z,26.1914,-97.0507,0.0,1.606019925,127.1556379,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T17:30:00Z,26.1914,-97.0507,0.0,2.172763218,132.5755643,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T18:00:00Z,26.1914,-97.0507,0.0,2.21054292,145.878895,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2012-01-04T18:30:00Z,26.1914,-97.0507,0.0,3.123715736,151.3019859,4.13,'11111222,11111222,11111222' 