owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:TABS:X:1,2017-09-01T00:00:00Z,27.0660,-96.3383,1012.36,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T00:30:00Z,27.0660,-96.3383,1012.53,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T01:00:00Z,27.0660,-96.3383,1012.66,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T01:30:00Z,27.0660,-96.3383,1013.18,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T02:00:00Z,27.0660,-96.3383,1013.4,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T02:30:00Z,27.0660,-96.3383,1013.76,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T03:00:00Z,27.0660,-96.3383,1014.09,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T03:30:00Z,27.0660,-96.3383,1014.34,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T04:00:00Z,27.0660,-96.3383,1014.51,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T04:30:00Z,27.0660,-96.3383,1014.4,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T05:00:00Z,27.0660,-96.3383,1014.58,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T05:30:00Z,27.0660,-96.3383,1014.56,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T06:00:00Z,27.0660,-96.3383,1014.35,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T06:30:00Z,27.0660,-96.3383,1014.42,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T07:00:00Z,27.0660,-96.3383,1014.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T07:30:00Z,27.0660,-96.3383,1014.22,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T08:00:00Z,27.0660,-96.3383,1014.27,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T08:30:00Z,27.0660,-96.3383,1014.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T09:00:00Z,27.0660,-96.3383,1014.35,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T09:30:00Z,27.0660,-96.3383,1014.26,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T10:00:00Z,27.0660,-96.3383,1014.5,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T10:30:00Z,27.0660,-96.3383,1014.54,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T11:00:00Z,27.0660,-96.3383,1014.78,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T11:30:00Z,27.0660,-96.3383,1014.92,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T12:00:00Z,27.0660,-96.3383,1015.23,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T12:30:00Z,27.0660,-96.3383,1015.45,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T13:00:00Z,27.0660,-96.3383,1015.71,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T13:30:00Z,27.0660,-96.3383,1016.0,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T14:00:00Z,27.0660,-96.3383,1016.16,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T14:30:00Z,27.0660,-96.3383,1016.34,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T15:00:00Z,27.0660,-96.3383,1016.3,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T15:30:00Z,27.0660,-96.3383,1016.44,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T16:00:00Z,27.0660,-96.3383,1016.64,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T16:30:00Z,27.0660,-96.3383,1016.61,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T17:00:00Z,27.0660,-96.3383,1016.49,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T17:30:00Z,27.0660,-96.3383,1016.25,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T18:00:00Z,27.0660,-96.3383,1016.49,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T18:30:00Z,27.0660,-96.3383,1016.35,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T19:00:00Z,27.0660,-96.3383,1016.12,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T19:30:00Z,27.0660,-96.3383,1015.74,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T20:00:00Z,27.0660,-96.3383,1015.12,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T20:30:00Z,27.0660,-96.3383,1014.8,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T21:00:00Z,27.0660,-96.3383,1014.88,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T21:30:00Z,27.0660,-96.3383,1014.65,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T22:00:00Z,27.0660,-96.3383,1014.65,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T22:30:00Z,27.0660,-96.3383,1014.71,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T23:00:00Z,27.0660,-96.3383,1014.87,11111222 
TABS,ioos:station:TABS:X:1,2017-09-01T23:30:00Z,27.0660,-96.3383,1014.8,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T00:00:00Z,27.0660,-96.3383,1014.76,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T00:30:00Z,27.0660,-96.3383,1014.75,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T01:00:00Z,27.0660,-96.3383,1014.9,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T01:30:00Z,27.0660,-96.3383,1014.92,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T02:00:00Z,27.0660,-96.3383,1015.06,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T02:30:00Z,27.0660,-96.3383,1015.18,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T03:00:00Z,27.0660,-96.3383,1015.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T03:30:00Z,27.0660,-96.3383,1015.63,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T04:00:00Z,27.0660,-96.3383,1015.73,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T04:30:00Z,27.0660,-96.3383,1015.75,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T05:00:00Z,27.0660,-96.3383,1015.74,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T05:30:00Z,27.0660,-96.3383,1015.62,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T06:00:00Z,27.0660,-96.3383,1015.56,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T06:30:00Z,27.0660,-96.3383,1015.59,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T07:00:00Z,27.0660,-96.3383,1015.48,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T07:30:00Z,27.0660,-96.3383,1015.3,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T08:00:00Z,27.0660,-96.3383,1015.13,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T08:30:00Z,27.0660,-96.3383,1015.01,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T09:00:00Z,27.0660,-96.3383,1015.08,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T09:30:00Z,27.0660,-96.3383,1015.07,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T10:00:00Z,27.0660,-96.3383,1015.14,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T10:30:00Z,27.0660,-96.3383,1015.17,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T11:00:00Z,27.0660,-96.3383,1015.53,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T11:30:00Z,27.0660,-96.3383,1015.77,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T12:00:00Z,27.0660,-96.3383,1015.91,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T12:30:00Z,27.0660,-96.3383,1016.03,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T13:00:00Z,27.0660,-96.3383,1016.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T13:30:00Z,27.0660,-96.3383,1016.73,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T14:00:00Z,27.0660,-96.3383,1017.18,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T14:30:00Z,27.0660,-96.3383,1017.49,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T15:00:00Z,27.0660,-96.3383,1017.78,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T15:30:00Z,27.0660,-96.3383,1017.97,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T16:00:00Z,27.0660,-96.3383,1018.05,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T16:30:00Z,27.0660,-96.3383,1018.04,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T17:00:00Z,27.0660,-96.3383,1017.77,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T17:30:00Z,27.0660,-96.3383,1017.7,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T18:00:00Z,27.0660,-96.3383,1017.61,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T18:30:00Z,27.0660,-96.3383,1017.24,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T19:00:00Z,27.0660,-96.3383,1017.2,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T19:30:00Z,27.0660,-96.3383,1016.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T20:00:00Z,27.0660,-96.3383,1016.62,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T20:30:00Z,27.0660,-96.3383,1016.06,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T21:00:00Z,27.0660,-96.3383,1016.03,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T21:30:00Z,27.0660,-96.3383,1016.1,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T22:00:00Z,27.0660,-96.3383,1016.12,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T22:30:00Z,27.0660,-96.3383,1015.88,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T23:00:00Z,27.0660,-96.3383,1015.89,11111222 
TABS,ioos:station:TABS:X:1,2017-09-02T23:30:00Z,27.0660,-96.3383,1015.79,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T00:00:00Z,27.0660,-96.3383,1015.85,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T00:30:00Z,27.0660,-96.3383,1016.04,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T01:00:00Z,27.0660,-96.3383,1016.37,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T01:30:00Z,27.0660,-96.3383,1016.47,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T02:00:00Z,27.0660,-96.3383,1016.41,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T02:30:00Z,27.0660,-96.3383,1016.55,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T03:00:00Z,27.0660,-96.3383,1016.78,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T03:30:00Z,27.0660,-96.3383,1017.01,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T04:00:00Z,27.0660,-96.3383,1016.97,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T04:30:00Z,27.0660,-96.3383,1016.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T05:00:00Z,27.0660,-96.3383,1016.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T05:30:00Z,27.0660,-96.3383,1016.65,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T06:00:00Z,27.0660,-96.3383,1016.55,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T06:30:00Z,27.0660,-96.3383,1016.46,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T07:00:00Z,27.0660,-96.3383,1016.8,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T07:30:00Z,27.0660,-96.3383,1016.41,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T08:00:00Z,27.0660,-96.3383,1016.19,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T08:30:00Z,27.0660,-96.3383,1016.18,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T09:00:00Z,27.0660,-96.3383,1016.24,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T09:30:00Z,27.0660,-96.3383,1016.26,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T10:00:00Z,27.0660,-96.3383,1016.48,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T10:30:00Z,27.0660,-96.3383,1016.56,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T11:00:00Z,27.0660,-96.3383,1016.67,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T11:30:00Z,27.0660,-96.3383,1016.51,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T12:00:00Z,27.0660,-96.3383,1016.78,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T12:30:00Z,27.0660,-96.3383,1017.16,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T13:00:00Z,27.0660,-96.3383,1017.52,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T13:30:00Z,27.0660,-96.3383,1017.89,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T14:00:00Z,27.0660,-96.3383,1018.05,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T14:30:00Z,27.0660,-96.3383,1018.22,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T15:00:00Z,27.0660,-96.3383,1018.37,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T15:30:00Z,27.0660,-96.3383,1018.53,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T16:00:00Z,27.0660,-96.3383,1018.48,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T16:30:00Z,27.0660,-96.3383,1018.65,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T17:00:00Z,27.0660,-96.3383,1018.75,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T17:30:00Z,27.0660,-96.3383,1018.64,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T18:00:00Z,27.0660,-96.3383,1018.6,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T18:30:00Z,27.0660,-96.3383,1018.16,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T19:00:00Z,27.0660,-96.3383,1017.84,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T19:30:00Z,27.0660,-96.3383,1017.34,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T20:00:00Z,27.0660,-96.3383,1016.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T20:30:00Z,27.0660,-96.3383,1016.22,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T21:00:00Z,27.0660,-96.3383,1015.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T21:30:00Z,27.0660,-96.3383,1015.53,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T22:00:00Z,27.0660,-96.3383,1015.54,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T22:30:00Z,27.0660,-96.3383,1015.44,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T23:00:00Z,27.0660,-96.3383,1015.63,11111222 
TABS,ioos:station:TABS:X:1,2017-09-03T23:30:00Z,27.0660,-96.3383,1016.02,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T00:00:00Z,27.0660,-96.3383,1016.01,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T00:30:00Z,27.0660,-96.3383,1015.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T01:00:00Z,27.0660,-96.3383,1016.04,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T01:30:00Z,27.0660,-96.3383,1016.39,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T02:00:00Z,27.0660,-96.3383,1016.73,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T02:30:00Z,27.0660,-96.3383,1016.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T03:00:00Z,27.0660,-96.3383,1017.04,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T03:30:00Z,27.0660,-96.3383,1017.23,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T04:00:00Z,27.0660,-96.3383,1016.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T04:30:00Z,27.0660,-96.3383,1016.69,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T05:00:00Z,27.0660,-96.3383,1016.56,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T05:30:00Z,27.0660,-96.3383,1016.23,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T06:00:00Z,27.0660,-96.3383,1016.17,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T06:30:00Z,27.0660,-96.3383,1015.98,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T07:00:00Z,27.0660,-96.3383,1015.7,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T07:30:00Z,27.0660,-96.3383,1015.44,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T08:00:00Z,27.0660,-96.3383,1015.25,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T08:30:00Z,27.0660,-96.3383,1014.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T09:00:00Z,27.0660,-96.3383,1014.76,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T09:30:00Z,27.0660,-96.3383,1015.03,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T10:00:00Z,27.0660,-96.3383,1015.01,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T10:30:00Z,27.0660,-96.3383,1015.13,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T11:00:00Z,27.0660,-96.3383,1015.41,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T11:30:00Z,27.0660,-96.3383,1015.54,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T12:00:00Z,27.0660,-96.3383,1015.55,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T12:30:00Z,27.0660,-96.3383,1015.7,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T13:00:00Z,27.0660,-96.3383,1016.29,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T13:30:00Z,27.0660,-96.3383,1016.68,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T14:00:00Z,27.0660,-96.3383,1016.9,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T14:30:00Z,27.0660,-96.3383,1016.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T15:00:00Z,27.0660,-96.3383,1016.81,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T15:30:00Z,27.0660,-96.3383,1017.09,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T16:00:00Z,27.0660,-96.3383,1017.08,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T16:30:00Z,27.0660,-96.3383,1016.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T17:00:00Z,27.0660,-96.3383,1016.74,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T17:30:00Z,27.0660,-96.3383,1016.4,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T18:00:00Z,27.0660,-96.3383,1016.39,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T18:30:00Z,27.0660,-96.3383,1016.05,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T19:00:00Z,27.0660,-96.3383,1015.29,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T19:30:00Z,27.0660,-96.3383,1015.19,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T20:00:00Z,27.0660,-96.3383,1015.09,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T20:30:00Z,27.0660,-96.3383,1014.77,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T21:00:00Z,27.0660,-96.3383,1014.36,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T21:30:00Z,27.0660,-96.3383,1014.44,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T22:00:00Z,27.0660,-96.3383,1014.49,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T22:30:00Z,27.0660,-96.3383,1014.11,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T23:00:00Z,27.0660,-96.3383,1013.88,11111222 
TABS,ioos:station:TABS:X:1,2017-09-04T23:30:00Z,27.0660,-96.3383,1013.77,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T00:00:00Z,27.0660,-96.3383,1013.79,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T00:30:00Z,27.0660,-96.3383,1014.18,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T01:00:00Z,27.0660,-96.3383,1014.77,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T01:30:00Z,27.0660,-96.3383,1014.96,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T02:00:00Z,27.0660,-96.3383,1015.22,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T02:30:00Z,27.0660,-96.3383,1015.56,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T03:00:00Z,27.0660,-96.3383,1015.61,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T03:30:00Z,27.0660,-96.3383,1015.53,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T04:00:00Z,27.0660,-96.3383,1015.56,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T04:30:00Z,27.0660,-96.3383,1015.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T05:00:00Z,27.0660,-96.3383,1015.13,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T05:30:00Z,27.0660,-96.3383,1015.15,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T06:00:00Z,27.0660,-96.3383,1014.74,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T06:30:00Z,27.0660,-96.3383,1014.64,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T07:00:00Z,27.0660,-96.3383,1014.33,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T07:30:00Z,27.0660,-96.3383,1014.2,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T08:00:00Z,27.0660,-96.3383,1014.02,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T08:30:00Z,27.0660,-96.3383,1014.29,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T09:00:00Z,27.0660,-96.3383,1014.23,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T09:30:00Z,27.0660,-96.3383,1014.53,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T10:00:00Z,27.0660,-96.3383,1014.45,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T10:30:00Z,27.0660,-96.3383,1014.58,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T11:00:00Z,27.0660,-96.3383,1014.76,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T11:30:00Z,27.0660,-96.3383,1014.99,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T12:00:00Z,27.0660,-96.3383,1015.33,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T12:30:00Z,27.0660,-96.3383,1015.55,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T13:00:00Z,27.0660,-96.3383,1015.82,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T13:30:00Z,27.0660,-96.3383,1015.83,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T14:00:00Z,27.0660,-96.3383,1015.77,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T14:30:00Z,27.0660,-96.3383,1016.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T15:00:00Z,27.0660,-96.3383,1016.51,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T15:30:00Z,27.0660,-96.3383,1016.67,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T16:00:00Z,27.0660,-96.3383,1016.95,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T16:30:00Z,27.0660,-96.3383,1017.17,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T17:00:00Z,27.0660,-96.3383,1017.2,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T17:30:00Z,27.0660,-96.3383,1016.84,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T18:00:00Z,27.0660,-96.3383,1016.8,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T18:30:00Z,27.0660,-96.3383,1016.48,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T19:00:00Z,27.0660,-96.3383,1015.87,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T19:30:00Z,27.0660,-96.3383,1015.0,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T20:00:00Z,27.0660,-96.3383,1013.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T20:30:00Z,27.0660,-96.3383,1013.6,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T21:00:00Z,27.0660,-96.3383,1013.14,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T21:30:00Z,27.0660,-96.3383,1013.17,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T22:00:00Z,27.0660,-96.3383,1013.33,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T22:30:00Z,27.0660,-96.3383,1013.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T23:00:00Z,27.0660,-96.3383,1013.57,11111222 
TABS,ioos:station:TABS:X:1,2017-09-05T23:30:00Z,27.0660,-96.3383,1013.48,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T00:00:00Z,27.0660,-96.3383,1013.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T00:30:00Z,27.0660,-96.3383,1013.36,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T01:00:00Z,27.0660,-96.3383,1013.33,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T01:30:00Z,27.0660,-96.3383,1013.37,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T02:00:00Z,27.0660,-96.3383,1013.46,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T02:30:00Z,27.0660,-96.3383,1013.78,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T03:00:00Z,27.0660,-96.3383,1013.71,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T03:30:00Z,27.0660,-96.3383,1013.71,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T04:00:00Z,27.0660,-96.3383,1013.38,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T04:30:00Z,27.0660,-96.3383,1013.85,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T05:00:00Z,27.0660,-96.3383,1013.9,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T05:30:00Z,27.0660,-96.3383,1014.18,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T06:00:00Z,27.0660,-96.3383,1014.62,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T06:30:00Z,27.0660,-96.3383,1014.65,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T07:00:00Z,27.0660,-96.3383,1014.58,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T07:30:00Z,27.0660,-96.3383,1014.38,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T08:00:00Z,27.0660,-96.3383,1014.16,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T08:30:00Z,27.0660,-96.3383,1014.1,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T09:00:00Z,27.0660,-96.3383,1013.48,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T09:30:00Z,27.0660,-96.3383,1013.26,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T10:00:00Z,27.0660,-96.3383,1013.23,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T10:30:00Z,27.0660,-96.3383,1013.45,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T11:00:00Z,27.0660,-96.3383,1013.55,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T11:30:00Z,27.0660,-96.3383,1014.16,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T12:00:00Z,27.0660,-96.3383,1014.5,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T12:30:00Z,27.0660,-96.3383,1014.74,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T13:00:00Z,27.0660,-96.3383,1014.84,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T13:30:00Z,27.0660,-96.3383,1014.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T14:00:00Z,27.0660,-96.3383,1015.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T14:30:00Z,27.0660,-96.3383,1015.31,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T15:00:00Z,27.0660,-96.3383,1015.47,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T15:30:00Z,27.0660,-96.3383,1015.98,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T16:00:00Z,27.0660,-96.3383,1015.89,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T16:30:00Z,27.0660,-96.3383,1016.1,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T17:00:00Z,27.0660,-96.3383,1015.87,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T17:30:00Z,27.0660,-96.3383,1015.66,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T18:00:00Z,27.0660,-96.3383,1015.41,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T18:30:00Z,27.0660,-96.3383,1015.12,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T19:00:00Z,27.0660,-96.3383,1014.93,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T19:30:00Z,27.0660,-96.3383,1014.8,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T20:00:00Z,27.0660,-96.3383,1014.89,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T20:30:00Z,27.0660,-96.3383,1014.88,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T21:00:00Z,27.0660,-96.3383,1014.94,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T21:30:00Z,27.0660,-96.3383,1015.04,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T22:00:00Z,27.0660,-96.3383,1015.26,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T22:30:00Z,27.0660,-96.3383,1015.05,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T23:00:00Z,27.0660,-96.3383,1015.04,11111222 
TABS,ioos:station:TABS:X:1,2017-09-06T23:30:00Z,27.0660,-96.3383,1015.19,11111222 