owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2012-06-01T00:00:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T00:30:00Z,27.8903,-94.0367,1008.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T01:00:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T01:30:00Z,27.8903,-94.0367,1008.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T02:00:00Z,27.8903,-94.0367,1009.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T02:30:00Z,27.8903,-94.0367,1009.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T03:00:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T03:30:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T04:00:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T04:30:00Z,27.8903,-94.0367,1011.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T05:00:00Z,27.8903,-94.0367,1011.95,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T05:30:00Z,27.8903,-94.0367,1012.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T06:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T06:30:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T07:00:00Z,27.8903,-94.0367,1012.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T07:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T08:00:00Z,27.8903,-94.0367,1012.03,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T08:30:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T09:00:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T09:30:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T10:00:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T10:30:00Z,27.8903,-94.0367,1011.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T11:00:00Z,27.8903,-94.0367,1012.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T11:30:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T12:00:00Z,27.8903,-94.0367,1013.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T12:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T13:00:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T13:30:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T14:00:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T14:30:00Z,27.8903,-94.0367,1014.67,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T15:00:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T15:30:00Z,27.8903,-94.0367,1015.1,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T16:00:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T16:30:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T17:00:00Z,27.8903,-94.0367,1014.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T17:30:00Z,27.8903,-94.0367,1014.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T18:00:00Z,27.8903,-94.0367,1014.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T18:30:00Z,27.8903,-94.0367,1014.1,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T19:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T19:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T20:00:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T20:30:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T21:00:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T21:30:00Z,27.8903,-94.0367,1012.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T22:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T22:30:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T23:00:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-01T23:30:00Z,27.8903,-94.0367,1012.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T00:00:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T00:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T01:00:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T01:30:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T02:00:00Z,27.8903,-94.0367,1012.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T02:30:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T03:00:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T03:30:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T04:00:00Z,27.8903,-94.0367,1014.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T04:30:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T05:00:00Z,27.8903,-94.0367,1014.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T05:30:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T06:00:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T06:30:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T07:00:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T07:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T08:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T08:30:00Z,27.8903,-94.0367,1014.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T09:00:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T09:30:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T10:00:00Z,27.8903,-94.0367,1013.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T10:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T11:00:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T11:30:00Z,27.8903,-94.0367,1014.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T12:00:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T12:30:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T13:00:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T13:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T14:00:00Z,27.8903,-94.0367,1015.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T14:30:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T15:00:00Z,27.8903,-94.0367,1015.81,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T15:30:00Z,27.8903,-94.0367,1015.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T16:00:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T16:30:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T17:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T17:30:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T18:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T18:30:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T19:00:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T19:30:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T20:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T20:30:00Z,27.8903,-94.0367,1014.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T21:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T21:30:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T22:00:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T22:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T23:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-02T23:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T00:00:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T00:30:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T01:00:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T01:30:00Z,27.8903,-94.0367,1013.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T02:00:00Z,27.8903,-94.0367,1013.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T02:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T03:00:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T03:30:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T04:00:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T04:30:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T05:00:00Z,27.8903,-94.0367,1014.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T05:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T06:00:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T06:30:00Z,27.8903,-94.0367,1014.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T07:00:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T07:30:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T08:00:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T08:30:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T09:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T09:30:00Z,27.8903,-94.0367,1014.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T10:00:00Z,27.8903,-94.0367,1014.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T10:30:00Z,27.8903,-94.0367,1014.23,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T11:00:00Z,27.8903,-94.0367,1014.52,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T11:30:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T12:00:00Z,27.8903,-94.0367,1014.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T12:30:00Z,27.8903,-94.0367,1015.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T13:00:00Z,27.8903,-94.0367,1015.38,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T13:30:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T14:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T14:30:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T15:00:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T15:30:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T16:00:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T16:30:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T17:00:00Z,27.8903,-94.0367,1015.86,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T17:30:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T18:00:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T18:30:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T19:00:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T19:30:00Z,27.8903,-94.0367,1015.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T20:00:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T20:30:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T21:00:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T21:30:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T22:00:00Z,27.8903,-94.0367,1013.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T22:30:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T23:00:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-03T23:30:00Z,27.8903,-94.0367,1012.85,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T00:00:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T00:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T01:00:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T01:30:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T02:00:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T02:30:00Z,27.8903,-94.0367,1013.6,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T03:00:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T03:30:00Z,27.8903,-94.0367,1013.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T04:00:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T04:30:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T05:00:00Z,27.8903,-94.0367,1014.36,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T05:30:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T06:00:00Z,27.8903,-94.0367,1014.34,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T06:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T07:00:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T07:30:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T08:00:00Z,27.8903,-94.0367,1013.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T08:30:00Z,27.8903,-94.0367,1013.25,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T09:00:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T09:30:00Z,27.8903,-94.0367,1012.88,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T10:00:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T10:30:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T11:00:00Z,27.8903,-94.0367,1012.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T11:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T12:00:00Z,27.8903,-94.0367,1013.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T12:30:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T13:00:00Z,27.8903,-94.0367,1012.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T13:30:00Z,27.8903,-94.0367,1013.05,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T14:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T14:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T15:00:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T15:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T16:00:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T16:30:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T17:00:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T17:30:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T18:00:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T18:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T19:00:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T19:30:00Z,27.8903,-94.0367,1012.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T20:00:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T20:30:00Z,27.8903,-94.0367,1012.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T21:00:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T21:30:00Z,27.8903,-94.0367,1011.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T22:00:00Z,27.8903,-94.0367,1011.6,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T22:30:00Z,27.8903,-94.0367,1011.2,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T23:00:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-04T23:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T00:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T00:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T01:00:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T01:30:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T02:00:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T02:30:00Z,27.8903,-94.0367,1010.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T03:00:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T03:30:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T04:00:00Z,27.8903,-94.0367,1010.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T04:30:00Z,27.8903,-94.0367,1010.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T05:00:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T05:30:00Z,27.8903,-94.0367,1010.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T06:00:00Z,27.8903,-94.0367,1010.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T06:30:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T07:00:00Z,27.8903,-94.0367,1009.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T07:30:00Z,27.8903,-94.0367,1009.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T08:00:00Z,27.8903,-94.0367,1009.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T08:30:00Z,27.8903,-94.0367,1009.68,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T09:00:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T09:30:00Z,27.8903,-94.0367,1009.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T10:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T10:30:00Z,27.8903,-94.0367,1010.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T11:00:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T11:30:00Z,27.8903,-94.0367,1009.95,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T12:00:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T12:30:00Z,27.8903,-94.0367,1010.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T13:00:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T13:30:00Z,27.8903,-94.0367,1010.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T14:00:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T14:30:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T15:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T15:30:00Z,27.8903,-94.0367,1009.84,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T16:00:00Z,27.8903,-94.0367,1010.04,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T16:30:00Z,27.8903,-94.0367,1009.75,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T17:00:00Z,27.8903,-94.0367,1009.92,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T17:30:00Z,27.8903,-94.0367,1009.78,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T18:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T18:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T19:00:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T19:30:00Z,27.8903,-94.0367,1009.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T20:00:00Z,27.8903,-94.0367,1008.53,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T20:30:00Z,27.8903,-94.0367,1008.47,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T21:00:00Z,27.8903,-94.0367,1008.03,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T21:30:00Z,27.8903,-94.0367,1007.76,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T22:00:00Z,27.8903,-94.0367,1007.8,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T22:30:00Z,27.8903,-94.0367,1007.7,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T23:00:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-05T23:30:00Z,27.8903,-94.0367,1007.56,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T00:00:00Z,27.8903,-94.0367,1008.01,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T00:30:00Z,27.8903,-94.0367,1007.96,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T01:00:00Z,27.8903,-94.0367,1007.89,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T01:30:00Z,27.8903,-94.0367,1008.1,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T02:00:00Z,27.8903,-94.0367,1008.21,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T02:30:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T03:00:00Z,27.8903,-94.0367,1008.62,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T03:30:00Z,27.8903,-94.0367,1009.12,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T04:00:00Z,27.8903,-94.0367,1008.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T04:30:00Z,27.8903,-94.0367,1008.99,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T05:00:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T05:30:00Z,27.8903,-94.0367,1009.0,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T06:00:00Z,27.8903,-94.0367,1008.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T06:30:00Z,27.8903,-94.0367,1008.94,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T07:00:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T07:30:00Z,27.8903,-94.0367,1008.29,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T08:00:00Z,27.8903,-94.0367,1008.26,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T08:30:00Z,27.8903,-94.0367,1008.11,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T09:00:00Z,27.8903,-94.0367,1008.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T09:30:00Z,27.8903,-94.0367,1008.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T10:00:00Z,27.8903,-94.0367,1008.42,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T10:30:00Z,27.8903,-94.0367,1008.54,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T11:00:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T11:30:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T12:00:00Z,27.8903,-94.0367,1009.45,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T12:30:00Z,27.8903,-94.0367,1009.32,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T13:00:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T13:30:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T14:00:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T14:30:00Z,27.8903,-94.0367,1009.77,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T15:00:00Z,27.8903,-94.0367,1009.93,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T15:30:00Z,27.8903,-94.0367,1010.14,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T16:00:00Z,27.8903,-94.0367,1010.16,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T16:30:00Z,27.8903,-94.0367,1010.31,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T17:00:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T17:30:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T18:00:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2012-06-06T18:30:00Z,27.8903,-94.0367,1010.47,11111222 