owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2009-02-01T00:00:00Z,26.2168,-96.4998,2.0,259.2041507,2.402519511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T00:30:00Z,26.2168,-96.4998,2.0,323.4434869,1.830027322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T01:00:00Z,26.2168,-96.4998,2.0,7.042233165,1.712921481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T01:30:00Z,26.2168,-96.4998,2.0,165.8187103,1.918462926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T02:00:00Z,26.2168,-96.4998,2.0,323.2496406,1.922004162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T02:30:00Z,26.2168,-96.4998,2.0,324.2224558,3.882705242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T03:00:00Z,26.2168,-96.4998,2.0,246.5640405,2.539488137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T03:30:00Z,26.2168,-96.4998,2.0,27.64612117,5.689569404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T04:00:00Z,26.2168,-96.4998,2.0,8.353548817,7.984710389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T04:30:00Z,26.2168,-96.4998,2.0,338.307093,2.948847232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T05:00:00Z,26.2168,-96.4998,2.0,39.5910097,3.075467444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T05:30:00Z,26.2168,-96.4998,2.0,328.9517068,4.633896848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T06:00:00Z,26.2168,-96.4998,2.0,16.3602276,9.869614987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T06:30:00Z,26.2168,-96.4998,2.0,22.20680888,3.413165686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T07:00:00Z,26.2168,-96.4998,2.0,4.532793166,10.50284723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T07:30:00Z,26.2168,-96.4998,2.0,346.0239325,6.955925532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T08:00:00Z,26.2168,-96.4998,2.0,23.3246987,11.94628813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T08:30:00Z,26.2168,-96.4998,2.0,21.93597539,11.08232828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T09:00:00Z,26.2168,-96.4998,2.0,344.6174137,6.295538102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T09:30:00Z,26.2168,-96.4998,2.0,46.84029618,7.046417529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T10:00:00Z,26.2168,-96.4998,2.0,26.25743715,9.990895856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T10:30:00Z,26.2168,-96.4998,2.0,37.91847847,11.58593975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T11:00:00Z,26.2168,-96.4998,2.0,46.44339129,8.141381947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T11:30:00Z,26.2168,-96.4998,2.0,43.37537771,11.72147175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T12:00:00Z,26.2168,-96.4998,2.0,20.4761059,11.72051193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T12:30:00Z,26.2168,-96.4998,2.0,31.55726901,10.43281841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T13:00:00Z,26.2168,-96.4998,2.0,66.90067687,9.099549439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T13:30:00Z,26.2168,-96.4998,2.0,20.46817135,8.378985619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T14:00:00Z,26.2168,-96.4998,2.0,26.4521905,6.802132019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T14:30:00Z,26.2168,-96.4998,2.0,66.18355982,4.383263624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T15:00:00Z,26.2168,-96.4998,2.0,62.41803529,6.803190428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T15:30:00Z,26.2168,-96.4998,2.0,63.32493299,9.311004242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T16:00:00Z,26.2168,-96.4998,2.0,65.21334716,3.458626895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T16:30:00Z,26.2168,-96.4998,2.0,102.6310659,4.252928403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T17:00:00Z,26.2168,-96.4998,2.0,74.51845315,2.884666359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T17:30:00Z,26.2168,-96.4998,2.0,53.49570607,6.27012759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T18:00:00Z,26.2168,-96.4998,2.0,106.5248862,6.926073924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T18:30:00Z,26.2168,-96.4998,2.0,54.34988455,5.91934118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T19:00:00Z,26.2168,-96.4998,2.0,79.00129237,3.249692293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T19:30:00Z,26.2168,-96.4998,2.0,68.45166282,3.784507894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T20:00:00Z,26.2168,-96.4998,2.0,21.48636729,7.426068947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T20:30:00Z,26.2168,-96.4998,2.0,58.36029243,2.325682695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T21:00:00Z,26.2168,-96.4998,2.0,16.50453325,1.408012784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T21:30:00Z,26.2168,-96.4998,2.0,349.4476166,6.825437715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T22:00:00Z,26.2168,-96.4998,2.0,36.4834392,7.114161932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T22:30:00Z,26.2168,-96.4998,2.0,0.000210459,2.48,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T23:00:00Z,26.2168,-96.4998,2.0,25.28942979,6.22675678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-01T23:30:00Z,26.2168,-96.4998,2.0,40.02295152,2.363577796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T00:00:00Z,26.2168,-96.4998,2.0,54.31716951,3.668787266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T00:30:00Z,26.2168,-96.4998,2.0,335.5943578,2.492749486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T01:00:00Z,26.2168,-96.4998,2.0,63.43501094,1.94537914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T01:30:00Z,26.2168,-96.4998,2.0,282.7912702,1.897076699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T02:00:00Z,26.2168,-96.4998,2.0,271.9016529,4.822654871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T02:30:00Z,26.2168,-96.4998,2.0,242.0593355,4.844718774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T03:00:00Z,26.2168,-96.4998,2.0,262.0081419,4.675403726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T03:30:00Z,26.2168,-96.4998,2.0,227.8396988,2.711549373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T04:00:00Z,26.2168,-96.4998,2.0,224.6027231,3.061845849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T04:30:00Z,26.2168,-96.4998,2.0,253.6472338,6.961609009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T05:00:00Z,26.2168,-96.4998,2.0,255.5530951,6.774193679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T05:30:00Z,26.2168,-96.4998,2.0,250.9546691,3.861359864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T06:00:00Z,26.2168,-96.4998,2.0,245.0111364,4.876474136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T06:30:00Z,26.2168,-96.4998,2.0,273.6440447,4.248588001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T07:00:00Z,26.2168,-96.4998,2.0,275.4122774,7.63402908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T07:30:00Z,26.2168,-96.4998,2.0,270.0004209,6.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T08:00:00Z,26.2168,-96.4998,2.0,249.2740687,6.329612942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T08:30:00Z,26.2168,-96.4998,2.0,286.4331057,8.236437337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T09:00:00Z,26.2168,-96.4998,2.0,299.2206968,7.722726203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T09:30:00Z,26.2168,-96.4998,2.0,293.5289976,4.559034986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T10:00:00Z,26.2168,-96.4998,2.0,271.4415168,3.18100613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T10:30:00Z,26.2168,-96.4998,2.0,268.9118178,4.740854353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T11:00:00Z,26.2168,-96.4998,2.0,273.7627448,4.419524861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T11:30:00Z,26.2168,-96.4998,2.0,227.9437238,3.717216701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T12:00:00Z,26.2168,-96.4998,2.0,288.8597311,2.134595981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T12:30:00Z,26.2168,-96.4998,2.0,174.5534751,4.530452516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T13:00:00Z,26.2168,-96.4998,2.0,169.106269,2.698629282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T13:30:00Z,26.2168,-96.4998,2.0,135.463817,6.986444017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T14:00:00Z,26.2168,-96.4998,2.0,160.39663,8.375452227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T14:30:00Z,26.2168,-96.4998,2.0,164.1922526,10.27872074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T15:00:00Z,26.2168,-96.4998,2.0,174.4174806,15.11166768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T15:30:00Z,26.2168,-96.4998,2.0,160.6938722,20.38639743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T16:00:00Z,26.2168,-96.4998,2.0,169.8526086,17.87966722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T16:30:00Z,26.2168,-96.4998,2.0,174.7978175,27.46311344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T17:00:00Z,26.2168,-96.4998,2.0,170.9348811,26.78452725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T17:30:00Z,26.2168,-96.4998,2.0,171.0833876,29.67865226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T18:00:00Z,26.2168,-96.4998,2.0,179.4270312,32.01159946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T18:30:00Z,26.2168,-96.4998,2.0,177.9001875,38.48583765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T19:00:00Z,26.2168,-96.4998,2.0,178.0681739,37.38124128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T19:30:00Z,26.2168,-96.4998,2.0,185.7722238,34.10292949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T20:00:00Z,26.2168,-96.4998,2.0,185.2427498,36.33200793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T20:30:00Z,26.2168,-96.4998,2.0,187.2592227,39.64781205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T21:00:00Z,26.2168,-96.4998,2.0,189.872102,41.35233609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T21:30:00Z,26.2168,-96.4998,2.0,189.3084042,35.54812091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T22:00:00Z,26.2168,-96.4998,2.0,193.9953309,37.58575528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T22:30:00Z,26.2168,-96.4998,2.0,203.8845995,41.22004609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T23:00:00Z,26.2168,-96.4998,2.0,200.0843133,35.70109942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-02T23:30:00Z,26.2168,-96.4998,2.0,197.7589917,43.44006676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T00:00:00Z,26.2168,-96.4998,2.0,201.4672462,41.4237625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T00:30:00Z,26.2168,-96.4998,2.0,200.0058536,42.55812143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T01:00:00Z,26.2168,-96.4998,2.0,207.6648552,45.42291272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T01:30:00Z,26.2168,-96.4998,2.0,207.3457809,41.33979318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T02:00:00Z,26.2168,-96.4998,2.0,209.758407,41.18077343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T02:30:00Z,26.2168,-96.4998,2.0,213.1897456,43.22111174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T03:00:00Z,26.2168,-96.4998,2.0,213.9635033,34.83279633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T03:30:00Z,26.2168,-96.4998,2.0,214.6127796,34.43470923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T04:00:00Z,26.2168,-96.4998,2.0,221.0169507,34.51237604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T04:30:00Z,26.2168,-96.4998,2.0,216.4715893,30.2307294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T05:00:00Z,26.2168,-96.4998,2.0,226.3843331,28.38448344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T05:30:00Z,26.2168,-96.4998,2.0,233.2985181,24.44610603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T06:00:00Z,26.2168,-96.4998,2.0,224.9042976,25.48416371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T06:30:00Z,26.2168,-96.4998,2.0,221.6083528,17.21283823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T07:00:00Z,26.2168,-96.4998,2.0,227.1598539,16.88356597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T07:30:00Z,26.2168,-96.4998,2.0,214.7775396,17.09339346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T08:00:00Z,26.2168,-96.4998,2.0,229.5926509,16.95429739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T08:30:00Z,26.2168,-96.4998,2.0,256.5465361,13.58269855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T09:00:00Z,26.2168,-96.4998,2.0,246.3290959,13.54997048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T09:30:00Z,26.2168,-96.4998,2.0,284.7010473,13.59503586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T10:00:00Z,26.2168,-96.4998,2.0,275.3825093,7.46290158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T10:30:00Z,26.2168,-96.4998,2.0,266.5271592,8.255155965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T11:00:00Z,26.2168,-96.4998,2.0,250.0497021,8.851146818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T11:30:00Z,26.2168,-96.4998,2.0,260.1175951,6.05990924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T12:00:00Z,26.2168,-96.4998,2.0,277.7655688,7.327189093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T12:30:00Z,26.2168,-96.4998,2.0,271.8187196,5.672856423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T13:00:00Z,26.2168,-96.4998,2.0,278.9655399,3.978605283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T13:30:00Z,26.2168,-96.4998,2.0,281.6409659,7.13678499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T14:00:00Z,26.2168,-96.4998,2.0,276.2666044,5.13065298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T14:30:00Z,26.2168,-96.4998,2.0,218.0943942,2.058470306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T15:00:00Z,26.2168,-96.4998,2.0,332.0943458,3.440014535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T15:30:00Z,26.2168,-96.4998,2.0,30.61874427,3.416313803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T16:00:00Z,26.2168,-96.4998,2.0,33.42494348,0.599082632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T16:30:00Z,26.2168,-96.4998,2.0,75.988897,5.534663495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T17:00:00Z,26.2168,-96.4998,2.0,72.79933396,6.019210912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T17:30:00Z,26.2168,-96.4998,2.0,77.31964616,5.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T18:00:00Z,26.2168,-96.4998,2.0,83.27480679,8.709931113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T18:30:00Z,26.2168,-96.4998,2.0,91.80331519,6.673305028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T19:00:00Z,26.2168,-96.4998,2.0,83.73033208,8.973672604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T19:30:00Z,26.2168,-96.4998,2.0,105.1746449,10.62030602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T20:00:00Z,26.2168,-96.4998,2.0,118.1002719,4.840588807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T20:30:00Z,26.2168,-96.4998,2.0,168.5648585,9.886237909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T21:00:00Z,26.2168,-96.4998,2.0,198.3399918,19.13180598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T21:30:00Z,26.2168,-96.4998,2.0,202.0297389,22.34118394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T22:00:00Z,26.2168,-96.4998,2.0,212.0452711,21.16498287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T22:30:00Z,26.2168,-96.4998,2.0,219.3192274,20.07434432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T23:00:00Z,26.2168,-96.4998,2.0,213.1828205,20.06151789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-03T23:30:00Z,26.2168,-96.4998,2.0,232.7247421,20.93652311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T00:00:00Z,26.2168,-96.4998,2.0,236.4335564,20.51008776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T00:30:00Z,26.2168,-96.4998,2.0,244.1351812,16.45869071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T01:00:00Z,26.2168,-96.4998,2.0,252.6202179,17.50934036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T01:30:00Z,26.2168,-96.4998,2.0,255.1722505,18.4441671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T02:00:00Z,26.2168,-96.4998,2.0,259.2179592,20.20670433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T02:30:00Z,26.2168,-96.4998,2.0,259.5925123,18.54508291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T03:00:00Z,26.2168,-96.4998,2.0,255.1229446,17.52750981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T03:30:00Z,26.2168,-96.4998,2.0,256.5565643,15.22720263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T04:00:00Z,26.2168,-96.4998,2.0,271.0179986,16.89266409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T04:30:00Z,26.2168,-96.4998,2.0,268.7282637,14.87366128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T05:00:00Z,26.2168,-96.4998,2.0,267.4310292,16.06614142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T05:30:00Z,26.2168,-96.4998,2.0,281.5025935,15.1951637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T06:00:00Z,26.2168,-96.4998,2.0,284.9918129,13.53051736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T06:30:00Z,26.2168,-96.4998,2.0,282.162596,9.493071157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T07:00:00Z,26.2168,-96.4998,2.0,291.3811827,11.38343094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T07:30:00Z,26.2168,-96.4998,2.0,291.2015493,16.83977731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T08:00:00Z,26.2168,-96.4998,2.0,296.8717229,17.56680107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T08:30:00Z,26.2168,-96.4998,2.0,291.1039014,14.33117232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T09:00:00Z,26.2168,-96.4998,2.0,292.1642353,15.85127124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T09:30:00Z,26.2168,-96.4998,2.0,291.6617578,15.95684806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T10:00:00Z,26.2168,-96.4998,2.0,298.9487209,16.23895625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T10:30:00Z,26.2168,-96.4998,2.0,302.9253304,14.3319573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T11:00:00Z,26.2168,-96.4998,2.0,302.3438829,12.39265105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T11:30:00Z,26.2168,-96.4998,2.0,319.9996067,11.27883416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T12:00:00Z,26.2168,-96.4998,2.0,308.6692002,9.874867088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T12:30:00Z,26.2168,-96.4998,2.0,315.979997,9.511976661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T13:00:00Z,26.2168,-96.4998,2.0,350.9444252,7.878197763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T13:30:00Z,26.2168,-96.4998,2.0,349.6152426,12.14901642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T14:00:00Z,26.2168,-96.4998,2.0,346.5443989,6.70402864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T14:30:00Z,26.2168,-96.4998,2.0,15.12111189,4.868562416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T15:00:00Z,26.2168,-96.4998,2.0,0.583988683,6.870356614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T15:30:00Z,26.2168,-96.4998,2.0,4.068780621,2.396038397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2009-02-04T16:00:00Z,26.2168,-96.4998,2.0,8.36607702,5.842165694,-99999.0,'11133222,11111222,99999999' 